"snapshot","national","international"
"2007-12-19",0,615361
"2008-04-01",0,623953
"2008-06-27",0,674441
"2008-10-10",0,710903
"2008-12-17",0,739114
"2009-04-06",0,784874
"2009-06-17",0,822102
"2009-09-25",0,886122
"2009-12-16",0,897458
"2010-04-01",0,899666
"2010-07-26",0,901277
"2010-11-17",0,1008722
"2011-02-21",0,1023365
"2011-06-10",0,1031797
"2011-09-05",0,1038840
"2012-01-18",0,1071752
"2012-03-26",0,1034667
"2012-07-13",0,1225349
"2012-10-31",0,1206542
"2012-12-11",0,1156356
"2013-02-20",0,1159561
"2013-05-21",0,1268127
"2013-07-09",0,1254776
"2013-09-10",0,1368285
"2013-12-20",0,1430373
"2014-03-28",0,1440444
"2014-09-08",0,1591529
"2015-01-19",0,1598737
"2015-04-09",0,1598972
"2015-07-03",0,1651346
"2015-10-01",0,1677537
"2016-01-04",0,2097678
"2016-04-05",0,2165383
"2016-07-04",0,2182195
"2016-10-07",0,2208804
"2016-12-27",0,2551924
"2017-04-12",4239,2545637
"2017-07-24",4239,2563643
"2017-10-12",4239,2563904
"2017-12-22",1684065,1357424
"2018-04-09",1684065,1320273
"2018-07-11",1684065,1324304
"2018-09-28",1684065,1329953
"2019-01-01",1703150,1375928
"2019-04-06",2830148,1394588
"2019-07-01",2830674,1421359
"2019-10-09",2830678,1438072
"2020-01-01",2830678,1437520
"2020-04-01",2830678,1471141
"2020-07-01",3895991,1511468
"2020-10-01",3895991,1563108
"2021-01-01",3895991,1609472
"2021-04-01",3959775,1657604
"2021-07-01",4689677,1689843
"2021-10-01",4690966,1725164
"2022-01-01",4699911,1751380
"2022-04-01",5755308,1742156
"2022-07-01",5762744,1748815
"2022-10-01",5794259,1774337
