"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",525
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",561
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",388
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",737
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",91
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",183
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3868
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1802
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22415
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",548
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",418
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",57
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",419
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",578
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",36
