"snapshot","day","speciesCount"
"2018-04-09",287,12
"2018-09-28",7,16
"2018-09-28",8,17
"2019-01-01",103,12
"2018-09-28",9,15
"2019-01-01",104,7
"2019-01-01",106,13
"2019-01-01",107,2
"2018-09-28",13,22
"2019-01-01",108,8
"2019-04-06",195,14
"2019-07-01",1,18
"2018-04-09",294,2
"2018-09-28",14,11
"2019-01-01",109,7
"2019-04-06",196,14
"2019-07-01",2,18
"2018-04-09",295,10
"2018-09-28",15,29
"2019-01-01",110,8
"2019-04-06",197,6
"2019-07-01",3,39
"2018-04-09",296,37
"2019-01-01",111,2
"2019-07-01",4,27
"2018-04-09",297,1
"2019-04-06",199,20
"2019-07-01",5,29
"2018-04-09",298,32
"2018-09-28",18,8
"2019-01-01",113,4
"2019-04-06",200,15
"2019-07-01",6,16
"2018-04-09",299,21
"2018-09-28",19,1
"2019-04-06",201,12
"2019-07-01",7,16
"2018-04-09",300,12
"2018-09-28",20,1
"2019-01-01",115,2
"2019-04-06",202,5
"2019-07-01",8,17
"2018-04-09",301,10
"2018-09-28",21,23
"2019-07-01",9,15
"2018-04-09",302,1
"2018-09-28",22,6
"2019-04-06",204,15
"2018-04-09",303,10
"2019-04-06",205,14
"2019-07-01",11,9
"2018-04-09",304,14
"2018-04-09",305,23
"2019-04-06",207,16
"2019-07-01",13,23
"2018-04-09",306,38
"2019-07-01",14,11
"2018-04-09",307,29
"2018-09-28",27,41
"2019-07-01",15,34
"2018-04-09",308,30
"2019-01-01",123,33
"2019-07-01",16,12
"2018-04-09",309,24
"2019-07-01",17,15
"2018-04-09",310,43
"2019-01-01",125,2
"2019-04-06",212,20
"2019-07-01",18,8
"2018-04-09",311,32
"2018-09-28",31,10
"2019-04-06",213,9
"2019-07-01",19,1
"2018-04-09",312,23
"2018-09-28",32,26
"2019-01-01",127,15
"2019-07-01",20,1
"2018-04-09",313,12
"2018-09-28",33,20
"2019-07-01",21,23
"2018-04-09",314,1
"2018-09-28",34,6
"2019-01-01",129,23
"2019-04-06",216,18
"2019-07-01",22,6
"2018-04-09",315,16
"2018-09-28",35,21
"2018-04-09",316,26
"2018-09-28",36,8
"2019-01-01",131,6
"2018-09-28",37,16
"2019-07-01",25,10
"2018-04-09",318,37
"2018-04-09",319,34
"2018-09-28",39,33
"2019-04-06",221,9
"2019-07-01",27,41
"2018-04-09",320,46
"2018-09-28",40,24
"2018-04-09",321,37
"2018-09-28",41,11
"2019-04-06",223,19
"2018-04-09",322,40
"2018-09-28",42,16
"2019-04-06",224,16
"2018-04-09",323,44
"2018-09-28",43,26
"2019-01-01",138,10
"2019-07-01",31,10
"2018-04-09",324,25
"2018-09-28",44,2
"2019-01-01",139,14
"2019-07-01",32,28
"2018-04-09",325,29
"2018-09-28",45,21
"2019-01-01",140,16
"2019-07-01",33,24
"2018-04-09",326,21
"2018-09-28",46,3
"2019-01-01",141,9
"2019-07-01",34,6
"2018-04-09",327,26
"2018-09-28",47,12
"2019-01-01",142,9
"2019-07-01",35,21
"2018-04-09",328,28
"2018-09-28",48,11
"2019-04-06",230,18
"2019-07-01",36,21
"2018-04-09",329,27
"2018-09-28",49,2
"2019-04-06",231,7
"2019-07-01",37,18
"2018-04-09",330,20
"2019-04-06",232,8
"2019-07-01",38,27
"2019-04-06",233,7
"2019-07-01",39,36
"2018-04-09",332,20
"2019-01-01",147,1
"2019-07-01",40,25
"2018-04-09",333,27
"2019-01-01",148,2
"2019-04-06",235,6
"2019-07-01",41,11
"2018-04-09",334,27
"2018-09-28",54,2
"2019-04-06",236,20
"2019-07-01",42,16
"2018-04-09",335,33
"2018-09-28",55,18
"2019-04-06",237,20
"2019-07-01",43,33
"2018-04-09",336,31
"2019-01-01",151,10
"2019-04-06",238,16
"2019-07-01",44,35
"2018-04-09",337,27
"2018-09-28",57,13
"2019-04-06",239,12
"2019-07-01",45,38
"2018-04-09",338,40
"2019-01-01",153,18
"2019-04-06",240,4
"2019-07-01",46,36
"2018-04-09",339,26
"2019-04-06",241,1
"2019-07-01",47,37
"2018-04-09",340,30
"2019-04-06",242,12
"2019-07-01",48,40
"2018-04-09",341,36
"2018-09-28",61,1
"2019-01-01",156,17
"2019-04-06",243,13
"2019-07-01",49,39
"2018-04-09",342,32
"2018-09-28",62,19
"2019-04-06",244,15
"2019-07-01",50,34
"2018-09-28",63,9
"2019-07-01",51,13
"2019-04-06",246,6
"2019-07-01",52,25
"2018-04-09",345,21
"2019-04-06",247,10
"2019-07-01",53,25
"2019-01-01",161,3
"2019-07-01",54,32
"2019-01-01",162,9
"2019-04-06",249,11
"2019-07-01",55,20
"2018-04-09",348,16
"2018-09-28",68,17
"2019-04-06",250,23
"2019-07-01",56,3
"2018-04-09",349,20
"2018-09-28",69,26
"2019-07-01",57,17
"2018-04-09",350,21
"2018-09-28",70,37
"2019-01-01",165,1
"2019-04-06",252,15
"2019-07-01",58,11
"2018-04-09",351,30
"2018-09-28",71,28
"2019-04-06",253,26
"2019-07-01",59,1
"2018-04-09",352,21
"2018-09-28",72,31
"2019-04-06",254,16
"2018-04-09",353,14
"2018-09-28",73,28
"2019-07-01",61,7
"2018-04-09",354,5
"2018-09-28",74,36
"2019-04-06",256,6
"2019-07-01",62,19
"2018-04-09",355,19
"2018-09-28",75,40
"2019-07-01",63,9
"2018-04-09",356,18
"2018-09-28",76,38
"2019-04-06",258,3
"2018-04-09",357,25
"2018-09-28",77,40
"2019-04-06",259,1
"2018-09-28",78,24
"2019-04-06",260,34
"2019-07-01",66,1
"2018-04-09",359,5
"2018-09-28",79,36
"2019-07-01",67,8
"2018-04-09",360,19
"2018-09-28",80,34
"2019-07-01",68,17
"2018-04-09",361,17
"2018-09-28",81,35
"2019-01-01",176,21
"2019-04-06",263,22
"2019-07-01",69,34
"2018-04-09",362,9
"2018-09-28",82,32
"2019-01-01",177,25
"2019-04-06",264,1
"2019-07-01",70,37
"2018-04-09",363,13
"2018-09-28",83,32
"2019-01-01",178,27
"2019-07-01",71,28
"2018-09-28",84,26
"2019-01-01",179,14
"2019-04-06",266,13
"2019-07-01",72,32
"2018-04-09",365,1
"2018-09-28",85,34
"2019-01-01",180,13
"2019-04-06",267,15
"2019-07-01",73,28
"2018-09-28",86,12
"2019-04-06",268,20
"2019-07-01",74,36
"2018-09-28",87,18
"2019-01-01",182,7
"2019-07-01",75,42
"2018-09-28",88,29
"2019-01-01",183,15
"2019-07-01",76,39
"2019-04-06",271,24
"2019-07-01",77,40
