"snapshot","year","speciesCount"
"2019-10-09",1975,30
"2019-10-09",1978,39
"2019-10-09",1982,37
"2019-10-09",1984,26
"2019-10-09",1985,19
"2018-07-11",1975,30
"2018-07-11",1978,35
"2019-10-09",1991,37
"2019-10-09",1992,1
"2018-07-11",1982,27
"2018-07-11",1984,26
"2018-07-11",1985,19
"2019-10-09",1998,40
"2019-10-09",1999,21
"2019-10-09",2001,36
"2018-07-11",1991,37
"2019-10-09",2002,27
"2018-07-11",1992,1
"2019-10-09",2004,40
"2019-10-09",2005,2
"2019-10-09",2006,29
"2019-10-09",2008,43
"2018-07-11",1998,40
"2019-10-09",2009,43
"2019-10-09",2010,49
"2019-10-09",2011,56
"2018-07-11",2001,36
"2019-10-09",2012,47
"2017-12-22",1975,30
"2018-07-11",2002,22
"2019-10-09",2013,54
"2019-10-09",2014,58
"2018-07-11",2004,40
"2019-10-09",2015,64
"2017-12-22",1978,35
"2019-10-09",2016,66
"2019-10-09",2017,68
"2019-10-09",2018,53
"2018-07-11",2008,34
"2017-12-22",1982,27
"2018-07-11",2009,46
"2018-07-11",2010,49
"2017-12-22",1984,26
"2018-07-11",2011,56
"2017-12-22",1985,19
"2018-07-11",2012,42
"2018-07-11",2013,51
"2018-07-11",2014,57
"2018-07-11",2015,64
"2018-07-11",2016,65
"2017-12-22",1991,37
"2017-12-22",1992,1
"2017-12-22",1998,40
"2017-12-22",2001,36
"2017-12-22",2002,22
"2017-12-22",2004,40
"2017-12-22",2008,34
"2017-12-22",2009,46
"2017-12-22",2010,49
"2017-12-22",2011,56
"2017-12-22",2012,42
"2017-12-22",2013,51
"2017-12-22",2014,57
"2017-12-22",2015,64
"2017-12-22",2016,65
"2018-04-09",1975,30
"2018-04-09",1978,35
"2018-04-09",1982,27
"2018-04-09",1984,26
"2018-04-09",1985,19
"2018-04-09",1991,37
"2018-04-09",1992,1
"2018-04-09",1998,40
"2018-04-09",2001,36
"2018-04-09",2002,22
"2018-04-09",2004,40
"2018-04-09",2008,34
"2018-04-09",2009,46
"2018-04-09",2010,49
"2018-04-09",2011,56
"2018-04-09",2012,42
"2018-04-09",2013,51
"2018-04-09",2014,57
"2018-04-09",2015,64
"2018-04-09",2016,65
"2019-04-06",1975,30
"2019-04-06",1978,39
"2019-04-06",1982,37
"2019-04-06",1984,26
"2019-04-06",1985,19
"2019-04-06",1991,37
"2019-04-06",1992,1
"2019-04-06",1998,40
"2019-04-06",1999,21
"2019-04-06",2001,36
"2019-04-06",2002,27
"2019-04-06",2004,40
"2019-04-06",2005,2
"2019-04-06",2006,29
"2019-04-06",2008,43
"2019-04-06",2009,43
"2019-04-06",2010,49
"2019-04-06",2011,56
"2019-04-06",2012,47
"2019-04-06",2013,54
"2019-04-06",2014,58
"2019-04-06",2015,64
"2019-04-06",2016,66
"2019-04-06",2017,68
"2019-04-06",2018,53
"2019-01-01",1975,30
"2019-01-01",1978,35
"2019-01-01",1982,27
"2019-01-01",1984,26
"2019-01-01",1985,19
"2019-01-01",1991,37
"2019-01-01",1992,1
"2019-01-01",1998,40
"2019-01-01",2001,36
"2019-01-01",2002,22
"2019-01-01",2004,40
"2019-01-01",2008,34
"2019-01-01",2009,46
"2019-01-01",2010,49
"2019-01-01",2011,56
"2019-01-01",2012,42
"2019-01-01",2013,51
"2019-01-01",2014,57
"2019-01-01",2015,64
"2019-01-01",2016,65
"2018-09-28",1975,30
"2018-09-28",1978,35
"2018-09-28",1982,27
"2018-09-28",1984,26
"2018-09-28",1985,19
"2019-07-01",1975,30
"2019-07-01",1978,39
"2018-09-28",1991,37
"2018-09-28",1992,1
"2019-07-01",1982,37
"2019-07-01",1984,26
"2019-07-01",1985,19
"2018-09-28",1998,40
"2018-09-28",2001,36
"2018-09-28",2002,22
"2019-07-01",1991,37
"2018-09-28",2004,40
"2019-07-01",1992,1
"2018-09-28",2008,34
"2018-09-28",2009,46
"2018-09-28",2010,49
"2019-07-01",1998,40
"2018-09-28",2011,56
"2019-07-01",1999,21
"2018-09-28",2012,42
"2018-09-28",2013,51
"2019-07-01",2001,36
"2018-09-28",2014,57
"2019-07-01",2002,27
"2018-09-28",2015,64
"2018-09-28",2016,65
"2019-07-01",2004,40
"2019-07-01",2005,2
"2019-07-01",2006,29
"2019-07-01",2008,43
"2019-07-01",2009,43
"2019-07-01",2010,49
"2019-07-01",2011,56
"2019-07-01",2012,47
"2019-07-01",2013,54
"2019-07-01",2014,58
"2019-07-01",2015,64
"2019-07-01",2016,66
"2019-07-01",2017,68
"2019-07-01",2018,53
