"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,19,0,0,0
"2008-04-01",72,19,0,0,0
"2008-06-27",81,23,0,0,0
"2008-10-10",81,23,0,0,0
"2008-12-17",73,23,0,0,0
"2009-04-06",73,23,0,0,0
"2009-06-17",73,23,0,0,0
"2009-09-25",75,24,0,0,0
"2009-12-16",122,36,0,0,0
"2010-04-01",139,79,0,0,0
"2010-07-26",173,86,0,0,0
"2010-11-17",140,75,0,0,0
"2011-02-21",139,75,0,0,0
"2011-06-10",143,79,1,0,0
"2011-09-05",147,79,1,0,0
"2012-01-18",161,81,1,0,0
"2012-03-26",161,81,1,0,0
"2012-07-13",166,104,1,0,0
"2012-10-31",160,73,1,0,0
"2012-12-11",160,72,2,0,0
"2013-02-20",161,72,2,0,0
"2013-05-21",202,72,2,0,0
"2013-07-09",225,81,2,0,0
"2013-09-10",245,105,2,0,0
"2013-12-20",225,103,2,0,0
"2014-03-28",228,104,2,0,0
"2014-09-08",259,132,4,0,0
"2015-01-19",316,142,4,0,0
"2015-04-09",323,144,4,0,0
"2015-07-03",290,131,4,0,0
"2015-10-01",305,132,4,0,0
"2016-01-04",413,206,22,0,0
"2016-04-05",416,208,21,0,0
"2016-07-04",419,210,21,0,0
"2016-10-07",608,254,22,0,0
"2016-12-27",618,264,32,0,0
"2017-04-12",653,277,32,0,0
"2017-07-24",806,411,34,0,0
"2017-10-12",921,527,45,0,0
"2017-12-22",975,592,93,1,0
"2018-04-09",1024,648,95,1,0
"2018-07-11",1033,773,99,1,0
"2018-09-28",1072,895,101,1,0
"2019-01-01",1137,1021,102,2,0
"2019-04-06",1141,1137,123,15,0
"2019-07-01",1159,1410,134,15,0
"2019-10-09",1198,1579,163,16,0
"2020-01-01",1273,1692,180,17,0
"2020-04-01",1303,1799,207,18,0
"2020-07-01",1474,2072,728,502,0
"2020-10-01",1499,2191,865,517,0
"2021-01-01",1552,2309,907,524,0
"2021-04-01",1617,2367,925,527,0
"2021-07-01",1702,2495,978,578,0
"2021-10-01",1740,2597,1033,605,0
"2022-01-01",1782,2658,1059,618,0
"2022-04-01",1890,2736,1077,647,0
"2022-07-01",1984,2818,1088,665,0
"2022-10-01",2018,2937,1166,704,0
"2023-01-01",2469,3411,1212,717,0
"2023-04-01",2544,3597,1250,768,0
"2023-07-01",2590,3708,1271,788,0
"2023-10-01",2637,3771,1298,829,0
