"snapshot","occurrenceCount"
"2007-12-19",30302
"2008-04-01",32982
"2008-06-27",29168
"2008-10-10",29201
"2008-12-17",29394
"2009-04-06",29697
"2009-06-17",30444
"2009-09-25",30612
"2009-12-16",30292
"2010-04-01",30474
"2010-07-26",30395
"2010-11-17",7125
"2011-02-21",7533
"2011-06-10",7700
"2011-09-05",7395
"2012-01-18",7952
"2012-03-26",7947
"2012-07-13",8399
"2012-10-31",7799
"2012-12-11",7806
"2013-02-20",9911
"2013-05-21",10283
"2013-07-09",10369
"2013-09-10",10546
"2013-12-20",8180
"2014-03-28",10696
"2014-09-08",11400
"2015-01-19",11733
"2015-04-09",12128
"2015-07-03",12127
"2015-10-01",12208
"2016-01-04",29475
"2016-04-05",19911
"2016-07-04",20415
"2016-10-07",22545
"2016-12-27",23634
"2017-04-12",24133
"2017-07-24",25466
"2017-10-12",39743
"2017-12-22",48578
"2018-04-09",48378
"2018-07-11",50516
"2018-09-28",51509
"2019-01-01",53006
"2019-04-06",73880
"2019-07-01",78660
"2019-10-09",82486
"2020-01-01",85093
"2020-04-01",88155
"2020-07-01",491604
"2020-10-01",521360
"2021-01-01",529599
"2021-04-01",533505
"2021-07-01",616552
"2021-10-01",632343
"2022-01-01",638524
"2022-04-01",715169
"2022-07-01",738272
"2022-10-01",761010
"2023-01-01",938097
"2023-04-01",1020135
"2023-07-01",1033061
"2023-10-01",1117286
