"snapshot","national","international"
"2007-12-19",0,147547
"2008-04-01",0,150461
"2008-06-27",0,156798
"2008-10-10",0,165737
"2008-12-17",0,166353
"2009-04-06",0,169601
"2009-06-17",0,170365
"2009-09-25",0,171738
"2009-12-16",0,172856
"2010-04-01",0,173959
"2010-07-26",0,209293
"2010-11-17",0,237438
"2011-02-21",0,212323
"2011-06-10",0,233337
"2011-09-05",0,204356
"2012-01-18",0,180709
"2012-03-26",0,212635
"2012-07-13",0,232910
"2012-10-31",0,230237
"2012-12-11",0,221509
"2013-02-20",0,225495
"2013-05-21",0,239481
"2013-07-09",0,247599
"2013-09-10",0,251050
"2013-12-20",0,230892
"2014-03-28",0,248186
"2014-09-08",0,293878
"2015-01-19",0,310247
"2015-04-09",0,315451
"2015-07-03",0,332887
"2015-10-01",0,382185
"2016-01-04",0,386329
"2016-04-05",0,381099
"2016-07-04",0,399518
"2016-10-07",0,397605
"2016-12-27",0,401322
"2017-04-12",0,361135
"2017-07-24",0,429392
"2017-10-12",0,421645
"2017-12-22",9905,424436
"2018-04-09",9905,422668
"2018-07-11",32442,635069
"2018-09-28",32442,645103
"2019-01-01",32442,649772
"2019-04-06",37364,645344
"2019-07-01",37364,682393
"2019-10-09",37364,661711
"2020-01-01",37364,664429
"2020-04-01",37364,672562
"2020-07-01",46338,512739
"2020-10-01",46338,536738
"2021-01-01",46338,562123
"2021-04-01",46338,590772
"2021-07-01",49293,621255
"2021-10-01",49293,632822
"2022-01-01",49293,635421
"2022-04-01",50721,654648
"2022-07-01",50721,661962
"2022-10-01",50721,680364
"2023-01-01",50721,732030
"2023-04-01",50721,725264
"2023-07-01",50721,735708
"2023-10-01",56235,764320
"2024-01-01",56235,776236
"2024-04-01",56235,802235
