"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2388,1747,0,0,0
"2008-04-01",2744,1834,0,0,0
"2008-06-27",2835,2268,0,0,0
"2008-10-10",2829,2273,0,0,0
"2008-12-17",2814,2256,0,0,0
"2009-04-06",2868,2374,0,0,0
"2009-06-17",2871,2378,0,0,0
"2009-09-25",2611,2218,0,0,0
"2009-12-16",2632,2220,0,0,0
"2010-04-01",2710,2269,0,0,0
"2010-07-26",2719,2279,0,0,0
"2010-11-17",2967,2108,0,0,0
"2011-02-21",3123,2527,0,0,0
"2011-06-10",3570,2768,0,0,0
"2011-09-05",3544,2755,0,0,0
"2012-01-18",3529,2730,0,0,0
"2012-03-26",3409,2597,0,0,0
"2012-07-13",3095,2302,0,0,0
"2012-10-31",3117,2311,0,0,0
"2012-12-11",3121,2320,0,0,0
"2013-02-20",3519,2784,0,0,0
"2013-05-21",3576,2807,0,0,0
"2013-07-09",3585,2811,0,0,0
"2013-09-10",3601,2816,0,0,0
"2013-12-20",3603,2815,0,0,0
"2014-03-28",3712,2877,0,0,0
"2014-09-08",3791,3403,0,0,0
"2015-01-19",4877,5013,3,0,0
"2015-04-09",4933,5115,5,0,0
"2015-07-03",4969,5256,8,0,0
"2015-10-01",5290,5775,8,0,0
"2016-01-04",5339,5927,10,0,0
"2016-04-05",5474,6105,10,0,0
"2016-07-04",5525,6463,23,0,0
"2016-10-07",5534,6475,23,0,0
"2016-12-27",5651,6598,24,0,0
"2017-04-12",5803,6777,26,0,0
"2017-07-24",5822,6787,27,0,0
"2017-10-12",6021,6964,28,0,0
"2017-12-22",6193,6984,26,0,0
"2018-04-09",6211,7228,31,0,0
"2018-07-11",6185,7939,48,0,0
"2018-09-28",5920,7851,50,0,0
"2019-01-01",5932,7872,52,0,0
"2019-04-06",6002,7884,50,0,0
"2019-07-01",6065,8091,50,0,0
"2019-10-09",6090,8162,50,0,0
"2020-01-01",6137,8263,50,0,0
"2020-04-01",6205,8286,50,0,0
"2020-07-01",6396,8211,55,0,0
"2020-10-01",6529,8439,56,0,0
"2021-01-01",6772,8669,56,0,0
"2021-04-01",6874,8816,56,0,0
"2021-07-01",6965,8947,63,0,0
"2021-10-01",7052,9055,63,0,0
"2022-01-01",7104,9297,63,0,0
"2022-04-01",7344,9495,65,0,0
"2022-07-01",7358,9564,66,0,0
"2022-10-01",7411,9641,67,0,0
"2023-01-01",7633,9897,69,0,0
"2023-04-01",7724,10009,69,0,0
"2023-07-01",7780,10095,69,0,0
"2023-10-01",7834,10371,69,0,0
"2024-01-01",7939,10452,72,0,0
"2024-04-01",7998,10660,72,0,0
"2024-07-01",8031,10745,89,0,0
