"snapshot","kingdom","speciesCount"
"2007-12-19",1,2777
"2007-12-19",3,5
"2007-12-19",4,62
"2007-12-19",5,154
"2007-12-19",6,3411
"2007-12-19",7,13
"2008-04-01",1,2782
"2008-04-01",3,5
"2008-04-01",4,62
"2008-04-01",5,155
"2008-04-01",6,3407
"2008-04-01",7,13
"2008-06-27",1,2869
"2008-06-27",3,17
"2008-06-27",4,62
"2008-06-27",5,158
"2008-06-27",6,3605
"2008-06-27",7,13
"2008-10-10",1,3764
"2008-10-10",3,17
"2008-10-10",4,63
"2008-10-10",5,162
"2008-10-10",6,3642
"2008-10-10",7,13
"2008-12-17",1,3826
"2008-12-17",3,17
"2008-12-17",4,63
"2008-12-17",5,162
"2008-12-17",6,3860
"2008-12-17",7,13
"2009-04-06",1,4383
"2009-04-06",3,17
"2009-04-06",4,63
"2009-04-06",5,162
"2009-04-06",6,3928
"2009-04-06",7,13
"2009-06-17",1,4437
"2009-06-17",3,17
"2009-06-17",4,63
"2009-06-17",5,165
"2009-06-17",6,3928
"2009-06-17",7,13
"2009-09-25",1,4787
"2009-09-25",3,17
"2009-09-25",4,63
"2009-09-25",5,169
"2009-09-25",6,3962
"2009-09-25",7,13
"2009-12-16",1,4885
"2009-12-16",3,17
"2009-12-16",4,63
"2009-12-16",5,169
"2009-12-16",6,3968
"2009-12-16",7,13
"2010-04-01",1,4902
"2010-04-01",3,17
"2010-04-01",4,63
"2010-04-01",5,169
"2010-04-01",6,3983
"2010-04-01",7,13
"2010-07-26",1,5703
"2010-07-26",3,17
"2010-07-26",4,59
"2010-07-26",5,168
"2010-07-26",6,3986
"2010-07-26",7,13
"2010-11-17",1,5809
"2010-11-17",3,17
"2010-11-17",4,106
"2010-11-17",5,172
"2010-11-17",6,4367
"2010-11-17",7,13
"2011-02-21",1,5808
"2011-02-21",3,17
"2011-02-21",4,110
"2011-02-21",5,182
"2011-02-21",6,4377
"2011-02-21",7,13
"2011-06-10",1,5149
"2011-06-10",3,13
"2011-06-10",4,113
"2011-06-10",5,190
