"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1986,2139,10,0,0
"2008-04-01",2249,2319,10,0,0
"2008-06-27",2297,2761,45,0,0
"2008-10-10",2275,2774,53,0,0
"2008-12-17",2257,2760,53,0,0
"2009-04-06",2288,2897,57,0,0
"2009-06-17",2291,2901,57,0,0
"2009-09-25",2078,2703,48,0,0
"2009-12-16",2097,2703,52,0,0
"2010-04-01",2168,2759,52,0,0
"2010-07-26",2177,2769,52,0,0
"2010-11-17",2458,2575,42,0,0
"2011-02-21",2538,3050,62,0,0
"2011-06-10",2888,3382,68,0,0
"2011-09-05",2865,3366,68,0,0
"2012-01-18",2853,3344,62,0,0
"2012-03-26",2755,3190,61,0,0
"2012-07-13",2453,2873,70,1,0
"2012-10-31",2471,2885,71,1,0
"2012-12-11",2472,2897,71,1,0
"2013-02-20",2784,3426,92,1,0
"2013-05-21",2834,3455,93,1,0
"2013-07-09",2842,3461,92,1,0
"2013-09-10",2858,3461,97,1,0
"2013-12-20",2860,3460,97,1,0
"2014-03-28",2959,3529,100,1,0
"2014-09-08",2955,4071,167,1,0
"2015-01-19",3816,5746,324,7,0
"2015-04-09",3854,5843,349,7,0
"2015-07-03",3928,5936,360,9,0
"2015-10-01",4176,6508,380,9,0
"2016-01-04",4217,6647,402,10,0
"2016-04-05",4326,6831,422,10,0
"2016-07-04",4368,7100,533,10,0
"2016-10-07",4421,7075,526,10,0
"2016-12-27",4527,7193,543,10,0
"2017-04-12",4665,7378,553,10,0
"2017-07-24",4690,7374,561,11,0
"2017-10-12",4748,7650,604,11,0
"2017-12-22",4893,7681,617,12,0
"2018-04-09",4898,7897,660,15,0
"2018-07-11",4814,8238,1057,63,0
"2018-09-28",4598,8105,1055,63,0
"2019-01-01",4625,8101,1067,63,0
"2019-04-06",4724,8094,1054,64,0
"2019-07-01",4764,8297,1081,64,0
"2019-10-09",4784,8355,1098,65,0
"2020-01-01",4807,8481,1099,63,0
"2020-04-01",4846,8521,1111,63,0
"2020-07-01",5097,8647,903,15,0
"2020-10-01",5217,8827,957,23,0
"2021-01-01",5354,9115,1005,23,0
"2021-04-01",5447,9221,1055,23,0
"2021-07-01",5510,9336,1099,30,0
"2021-10-01",5578,9447,1115,30,0
"2022-01-01",5632,9621,1180,31,0
"2022-04-01",5803,9906,1165,30,0
"2022-07-01",5797,9981,1180,30,0
"2022-10-01",5836,10033,1211,39,0
"2023-01-01",5973,10277,1305,44,0
"2023-04-01",6054,10372,1343,33,0
"2023-07-01",6102,10443,1366,33,0
"2023-10-01",6143,10674,1418,39,0
"2024-01-01",6236,10737,1453,37,0
"2024-04-01",6296,10871,1526,37,0
