"snapshot","kingdom","speciesCount"
"2007-12-19",1,616
"2007-12-19",3,1
"2007-12-19",4,204
"2007-12-19",5,6
"2008-04-01",1,616
"2008-04-01",3,1
"2008-04-01",4,204
"2008-04-01",5,6
"2008-06-27",1,616
"2008-06-27",3,1
"2008-06-27",4,204
"2008-06-27",5,6
"2008-10-10",1,616
"2008-10-10",3,1
"2008-10-10",4,266
"2008-10-10",5,6
"2008-12-17",1,619
"2008-12-17",3,1
"2008-12-17",4,269
"2008-12-17",5,6
"2009-04-06",1,715
"2009-04-06",3,1
"2009-04-06",4,269
"2009-04-06",5,6
"2009-06-17",1,715
"2009-06-17",3,1
"2009-06-17",4,269
"2009-06-17",5,6
"2009-09-25",1,715
"2009-09-25",3,1
"2009-09-25",4,269
"2009-09-25",5,6
"2009-12-16",1,766
"2009-12-16",3,1
"2009-12-16",4,269
"2009-12-16",5,6
"2010-04-01",1,767
"2010-04-01",3,1
"2010-04-01",4,270
"2010-04-01",5,6
"2010-07-26",1,767
"2010-07-26",3,1
"2010-07-26",4,270
"2010-07-26",5,6
"2010-07-26",6,3
"2010-11-17",1,866
"2010-11-17",3,1
"2010-11-17",4,270
"2010-11-17",5,6
"2010-11-17",6,3
"2011-02-21",1,866
"2011-02-21",3,1
"2011-02-21",4,270
"2011-02-21",5,6
"2011-02-21",6,3
"2011-06-10",1,866
"2011-06-10",3,1
"2011-06-10",4,270
"2011-06-10",5,6
"2011-06-10",6,6
"2011-09-05",1,866
"2011-09-05",3,1
"2011-09-05",4,270
"2011-09-05",5,6
"2011-09-05",6,6
"2012-01-18",1,866
"2012-01-18",3,1
"2012-01-18",4,270
"2012-01-18",5,6
"2012-01-18",6,7
"2012-03-26",1,421
"2012-03-26",3,1
"2012-03-26",4,270
"2012-03-26",5,6
"2012-03-26",6,7
"2012-07-13",1,431
"2012-07-13",3,1
"2012-07-13",4,270
"2012-07-13",5,6
"2012-07-13",6,11
"2012-10-31",1,431
"2012-10-31",3,1
"2012-10-31",4,270
"2012-10-31",5,6
"2012-10-31",6,11
"2012-12-11",1,431
"2012-12-11",3,1
"2012-12-11",4,270
"2012-12-11",5,6
"2012-12-11",6,11
"2013-02-20",1,530
"2013-02-20",3,1
"2013-02-20",4,270
"2013-02-20",5,6
"2013-02-20",6,11
"2013-05-21",1,530
"2013-05-21",3,1
"2013-05-21",4,270
"2013-05-21",5,6
"2013-05-21",6,11
"2013-07-09",1,530
"2013-07-09",3,1
"2013-07-09",4,270
"2013-07-09",5,6
"2013-07-09",6,11
"2013-09-10",1,537
"2013-09-10",3,1
"2013-09-10",4,270
"2013-09-10",5,6
"2013-09-10",6,11
"2013-12-20",1,542
"2013-12-20",3,1
"2013-12-20",4,270
"2013-12-20",5,6
"2013-12-20",6,11
"2014-03-28",1,590
"2014-03-28",3,1
"2014-03-28",4,272
"2014-03-28",5,6
"2014-03-28",6,12
"2014-09-08",1,676
"2014-09-08",3,1
"2014-09-08",4,272
"2014-09-08",5,6
"2014-09-08",6,14
"2015-01-19",1,680
"2015-01-19",3,1
"2015-01-19",4,272
"2015-01-19",5,6
"2015-01-19",6,14
"2015-04-09",1,679
"2015-04-09",3,1
"2015-04-09",4,272
"2015-04-09",5,6
"2015-04-09",6,14
"2015-07-03",1,688
"2015-07-03",3,1
"2015-07-03",4,272
"2015-07-03",5,6
"2015-07-03",6,14
"2015-10-01",1,1450
"2015-10-01",3,1
"2015-10-01",4,311
"2015-10-01",5,6
"2015-10-01",6,112
"2016-01-04",1,1461
"2016-01-04",3,1
"2016-01-04",4,311
"2016-01-04",5,6
"2016-01-04",6,131
"2016-04-05",1,958
"2016-04-05",3,1
"2016-04-05",4,272
"2016-04-05",5,7
"2016-04-05",6,101
"2016-07-04",1,959
"2016-07-04",3,1
"2016-07-04",4,272
"2016-07-04",5,7
"2016-07-04",6,102
"2016-10-07",1,962
"2016-10-07",3,1
"2016-10-07",4,272
"2016-10-07",5,7
"2016-10-07",6,103
"2016-12-27",1,978
"2016-12-27",3,1
"2016-12-27",4,272
"2016-12-27",5,7
"2016-12-27",6,103
"2017-04-12",1,1055
"2017-04-12",3,1
"2017-04-12",4,272
"2017-04-12",5,7
"2017-04-12",6,160
"2017-07-24",1,1064
"2017-07-24",3,1
"2017-07-24",4,272
"2017-07-24",5,7
"2017-07-24",6,62
"2017-10-12",1,1083
"2017-10-12",3,1
"2017-10-12",4,272
"2017-10-12",5,9
"2017-10-12",6,177
"2017-12-22",1,1102
"2017-12-22",3,1
"2017-12-22",4,272
"2017-12-22",5,9
"2017-12-22",6,179
"2018-04-09",1,989
"2018-04-09",3,1
"2018-04-09",4,68
"2018-04-09",5,23
"2018-04-09",6,192
"2018-07-11",1,2567
"2018-07-11",3,1
"2018-07-11",4,69
"2018-07-11",5,23
"2018-07-11",6,203
"2018-09-28",1,3357
"2018-09-28",3,1
"2018-09-28",4,69
"2018-09-28",5,25
"2018-09-28",6,205
"2019-01-01",1,3386
"2019-01-01",3,1
"2019-01-01",4,52
"2019-01-01",5,14
"2019-01-01",6,121
"2019-04-06",1,2847
"2019-04-06",3,1
"2019-04-06",4,49
"2019-04-06",5,16
"2019-04-06",6,156
"2019-07-01",1,2928
"2019-07-01",3,1
"2019-07-01",4,49
"2019-07-01",5,16
"2019-07-01",6,174
"2019-10-09",1,2964
"2019-10-09",3,1
"2019-10-09",4,49
"2019-10-09",5,18
"2019-10-09",6,192
"2020-01-01",1,3083
"2020-01-01",3,1
"2020-01-01",5,20
"2020-01-01",6,443
"2020-01-01",7,1
"2020-04-01",1,3543
"2020-04-01",3,1
"2020-04-01",4,40
"2020-04-01",5,22
"2020-04-01",6,926
"2020-04-01",7,1
"2020-07-01",1,3302
"2020-07-01",3,1
"2020-07-01",4,40
"2020-07-01",5,22
"2020-07-01",6,1111
"2020-07-01",7,1
"2020-10-01",1,3490
