"snapshot","occurrenceCount"
"2007-12-19",163754
"2008-04-01",166683
"2008-06-27",173005
"2008-10-10",181948
"2008-12-17",177391
"2009-04-06",190265
"2009-06-17",191029
"2009-09-25",192827
"2009-12-16",193640
"2010-04-01",194748
"2010-07-26",230082
"2010-11-17",258723
"2011-02-21",228713
"2011-06-10",249727
"2011-09-05",220746
"2012-01-18",197099
"2012-03-26",225896
"2012-07-13",246171
"2012-10-31",244700
"2012-12-11",244467
"2013-02-20",248788
"2013-05-21",261100
"2013-07-09",262744
"2013-09-10",263840
"2013-12-20",230892
"2014-03-28",249509
"2014-09-08",295201
"2015-01-19",311570
"2015-04-09",316774
"2015-07-03",334210
"2015-10-01",383166
"2016-01-04",387310
"2016-04-05",381212
"2016-07-04",399519
"2016-10-07",397606
"2016-12-27",401477
"2017-04-12",406827
"2017-07-24",429393
"2017-10-12",421646
"2017-12-22",434343
"2018-04-09",432873
"2018-07-11",667832
"2018-09-28",677866
"2019-01-01",682535
"2019-04-06",683029
"2019-07-01",724750
"2019-10-09",704113
"2020-01-01",706868
"2020-04-01",715001
"2020-07-01",565397
"2020-10-01",589396
"2021-01-01",614989
"2021-04-01",643776
"2021-07-01",677214
"2021-10-01",688781
"2022-01-01",691380
"2022-04-01",712916
"2022-07-01",720185
"2022-10-01",738587
"2023-01-01",790302
"2023-04-01",784228
"2023-07-01",794672
"2023-10-01",828547
"2024-01-01",832563
"2024-04-01",858513
"2024-07-01",899628
