"snapshot","speciesCount"
"2007-12-19",8850
"2008-04-01",9486
"2008-06-27",9817
"2008-10-10",10128
"2008-12-17",10248
"2009-04-06",10604
"2009-06-17",10653
"2009-09-25",10333
"2009-12-16",10483
"2010-04-01",10522
"2010-07-26",11235
"2010-11-17",11608
"2011-02-21",11650
"2011-06-10",13723
"2011-09-05",12817
"2012-01-18",13131
"2012-03-26",13331
"2012-07-13",13492
"2012-10-31",13911
"2012-12-11",13935
"2013-02-20",14211
"2013-05-21",14419
"2013-07-09",14450
"2013-09-10",14487
"2013-12-20",14294
"2014-03-28",14622
"2014-09-08",15037
"2015-01-19",16193
"2015-04-09",16583
"2015-07-03",16836
"2015-10-01",17843
"2016-01-04",18140
"2016-04-05",18478
"2016-07-04",18981
"2016-10-07",19016
"2016-12-27",19337
"2017-04-12",19771
"2017-07-24",19891
"2017-10-12",20309
"2017-12-22",20573
"2018-04-09",20415
"2018-07-11",20937
"2018-09-28",20810
"2019-01-01",20871
"2019-04-06",20986
"2019-07-01",21339
"2019-10-09",21308
"2020-01-01",21425
"2020-04-01",21577
"2020-07-01",21824
"2020-10-01",22198
"2021-01-01",22754
"2021-04-01",23168
"2021-07-01",23338
"2021-10-01",23806
"2022-01-01",24094
"2022-04-01",24641
"2022-07-01",24965
"2022-10-01",25027
"2023-01-01",25288
"2023-04-01",25502
"2023-07-01",25783
"2023-10-01",26763
"2024-01-01",27078
"2024-04-01",27393
