"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",498
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",928
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1688
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",203
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",752
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1045
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",171
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",98
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",329
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",566
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2193
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",61
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",195
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",736
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",80
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",517
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",16343
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",99
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",284
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",282
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",53
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3300
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1314
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5686
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",374
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",293
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",271
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1631
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",747
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",607
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3515
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",300
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22122
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",522
