"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2215,1920,0,0,0
"2008-04-01",2559,2019,0,0,0
"2008-06-27",2639,2464,0,0,0
"2008-10-10",2627,2473,2,0,0
"2008-12-17",2610,2458,2,0,0
"2009-04-06",2646,2594,2,0,0
"2009-06-17",2649,2598,2,0,0
"2009-09-25",2397,2432,0,0,0
"2009-12-16",2417,2435,0,0,0
"2010-04-01",2493,2486,0,0,0
"2010-07-26",2502,2496,0,0,0
"2010-11-17",2786,2289,0,0,0
"2011-02-21",2899,2751,0,0,0
"2011-06-10",3317,3019,2,0,0
"2011-09-05",3291,3006,2,0,0
"2012-01-18",3277,2980,2,0,0
"2012-03-26",3167,2837,2,0,0
"2012-07-13",2818,2577,2,0,0
"2012-10-31",2837,2589,2,0,0
"2012-12-11",2841,2598,2,0,0
"2013-02-20",3211,3090,2,0,0
"2013-05-21",3268,3113,2,0,0
"2013-07-09",3277,3117,2,0,0
"2013-09-10",3294,3121,2,0,0
"2013-12-20",3296,3120,2,0,0
"2014-03-28",3390,3197,2,0,0
"2014-09-08",3452,3740,2,0,0
"2015-01-19",4480,5355,58,0,0
"2015-04-09",4527,5459,67,0,0
"2015-07-03",4572,5586,75,0,0
"2015-10-01",4870,6121,82,0,0
"2016-01-04",4914,6275,87,0,0
"2016-04-05",5030,6472,87,0,0
"2016-07-04",5076,6797,138,0,0
"2016-10-07",5091,6802,139,0,0
"2016-12-27",5205,6925,143,0,0
"2017-04-12",5351,7109,146,0,0
"2017-07-24",5374,7111,151,0,0
"2017-10-12",5541,7317,155,0,0
"2017-12-22",5703,7342,158,0,0
"2018-04-09",5723,7577,170,0,0
"2018-07-11",5695,8171,306,0,0
"2018-09-28",5446,8071,304,0,0
"2019-01-01",5466,8080,310,0,0
"2019-04-06",5521,8097,318,0,0
"2019-07-01",5564,8318,324,0,0
"2019-10-09",5588,8382,332,0,0
"2020-01-01",5634,8484,332,0,0
"2020-04-01",5693,8515,333,0,0
"2020-07-01",5890,8557,215,0,0
"2020-10-01",6025,8774,225,0,0
"2021-01-01",6258,9013,226,0,0
"2021-04-01",6362,9153,231,0,0
"2021-07-01",6449,9285,239,2,0
"2021-10-01",6531,9395,242,2,0
"2022-01-01",6588,9623,251,2,0
"2022-04-01",6835,9819,248,2,0
"2022-07-01",6846,9890,250,2,0
"2022-10-01",6887,9976,254,2,0
"2023-01-01",7067,10252,278,2,0
"2023-04-01",7160,10359,281,2,0
"2023-07-01",7205,10456,281,2,0
"2023-10-01",7258,10724,290,2,0
"2024-01-01",7350,10809,301,3,0
"2024-04-01",7418,11001,308,3,0
