"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1744
"2007-12-19",0,"OCCURRENCE",178
"2007-12-19",0,"OBSERVATION",40
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2007-12-19",1,"PRESERVED_SPECIMEN",24675
"2007-12-19",1,"OCCURRENCE",6657
"2007-12-19",1,"OBSERVATION",3475
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"OCCURRENCE",43
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",198
"2007-12-19",4,"OCCURRENCE",19
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",785
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2007-12-19",5,"OCCURRENCE",84
"2007-12-19",5,"LIVING_SPECIMEN",36
"2007-12-19",5,"OBSERVATION",12
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",96216
"2007-12-19",6,"OCCURRENCE",29261
"2007-12-19",6,"LIVING_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",16
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1744
"2008-04-01",0,"OBSERVATION",40
"2008-04-01",0,"OCCURRENCE",177
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2008-04-01",1,"PRESERVED_SPECIMEN",24706
"2008-04-01",1,"OBSERVATION",3475
"2008-04-01",1,"OCCURRENCE",9545
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",43
"2008-04-01",4,"PRESERVED_SPECIMEN",198
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",785
"2008-04-01",4,"OCCURRENCE",19
"2008-04-01",5,"OCCURRENCE",84
"2008-04-01",5,"PRESERVED_SPECIMEN",248
"2008-04-01",5,"LIVING_SPECIMEN",36
"2008-04-01",5,"OBSERVATION",12
"2008-04-01",6,"OCCURRENCE",29247
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",96240
"2008-04-01",6,"LIVING_SPECIMEN",14
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",16
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",177
"2008-06-27",0,"OBSERVATION",40
"2008-06-27",0,"PRESERVED_SPECIMEN",1756
"2008-06-27",1,"OCCURRENCE",12162
"2008-06-27",1,"OBSERVATION",3475
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",25405
"2008-06-27",3,"OCCURRENCE",86
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",18
"2008-06-27",4,"OBSERVATION",785
"2008-06-27",4,"PRESERVED_SPECIMEN",199
"2008-06-27",5,"LIVING_SPECIMEN",36
"2008-06-27",5,"OCCURRENCE",85
"2008-06-27",5,"OBSERVATION",12
"2008-06-27",5,"PRESERVED_SPECIMEN",255
"2008-06-27",6,"PRESERVED_SPECIMEN",99170
"2008-06-27",6,"LIVING_SPECIMEN",17
"2008-06-27",6,"OCCURRENCE",29216
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",16
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",0,"OCCURRENCE",177
"2008-10-10",0,"OBSERVATION",40
"2008-10-10",0,"PRESERVED_SPECIMEN",1756
"2008-10-10",1,"OCCURRENCE",13758
"2008-10-10",1,"OBSERVATION",3475
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2008-10-10",1,"PRESERVED_SPECIMEN",30593
"2008-10-10",3,"PRESERVED_SPECIMEN",49
"2008-10-10",3,"OCCURRENCE",86
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",205
"2008-10-10",4,"OCCURRENCE",18
"2008-10-10",4,"HUMAN_OBSERVATION",1709
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",785
"2008-10-10",5,"PRESERVED_SPECIMEN",270
"2008-10-10",5,"OCCURRENCE",86
"2008-10-10",5,"LIVING_SPECIMEN",36
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",6,"PRESERVED_SPECIMEN",99382
"2008-10-10",6,"OCCURRENCE",29432
"2008-10-10",6,"LIVING_SPECIMEN",17
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",16
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",40
"2008-12-17",0,"OCCURRENCE",96
"2008-12-17",0,"PRESERVED_SPECIMEN",1782
"2008-12-17",1,"OBSERVATION",3478
"2008-12-17",1,"OCCURRENCE",13837
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2008-12-17",1,"PRESERVED_SPECIMEN",25755
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",86
"2008-12-17",3,"PRESERVED_SPECIMEN",49
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",785
"2008-12-17",4,"OCCURRENCE",18
"2008-12-17",4,"HUMAN_OBSERVATION",1739
"2008-12-17",4,"PRESERVED_SPECIMEN",205
"2008-12-17",5,"LIVING_SPECIMEN",36
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"OCCURRENCE",86
"2008-12-17",5,"PRESERVED_SPECIMEN",270
"2008-12-17",6,"LIVING_SPECIMEN",17
"2008-12-17",6,"OCCURRENCE",8722
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",120267
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",16
"2009-04-06",0,"OCCURRENCE",91
"2009-04-06",0,"OBSERVATION",40
"2009-04-06",0,"PRESERVED_SPECIMEN",1407
"2009-04-06",1,"OCCURRENCE",14705
"2009-04-06",1,"OBSERVATION",4532
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2009-04-06",1,"PRESERVED_SPECIMEN",34617
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",86
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",49
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",18
"2009-04-06",4,"HUMAN_OBSERVATION",1739
"2009-04-06",4,"OBSERVATION",785
"2009-04-06",4,"PRESERVED_SPECIMEN",205
"2009-04-06",5,"LIVING_SPECIMEN",36
"2009-04-06",5,"OCCURRENCE",86
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",270
"2009-04-06",6,"LIVING_SPECIMEN",17
"2009-04-06",6,"OCCURRENCE",8316
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",123126
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",16
"2009-06-17",0,"PRESERVED_SPECIMEN",1407
"2009-06-17",0,"OCCURRENCE",90
"2009-06-17",0,"OBSERVATION",40
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2009-06-17",1,"PRESERVED_SPECIMEN",35541
"2009-06-17",1,"OCCURRENCE",14530
"2009-06-17",1,"OBSERVATION",4532
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",86
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"PRESERVED_SPECIMEN",205
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",18
"2009-06-17",4,"HUMAN_OBSERVATION",1739
"2009-06-17",4,"OBSERVATION",785
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",5,"PRESERVED_SPECIMEN",273
"2009-06-17",5,"LIVING_SPECIMEN",36
"2009-06-17",5,"OCCURRENCE",86
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",123128
"2009-06-17",6,"LIVING_SPECIMEN",17
"2009-06-17",6,"OCCURRENCE",8328
"2009-06-17",7,"OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",16
"2009-06-17",7,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1353
"2009-09-25",0,"OCCURRENCE",90
"2009-09-25",0,"OBSERVATION",40
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2009-09-25",1,"PRESERVED_SPECIMEN",45125
"2009-09-25",1,"OCCURRENCE",4933
"2009-09-25",1,"OBSERVATION",4532
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",86
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"PRESERVED_SPECIMEN",205
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",18
"2009-09-25",4,"HUMAN_OBSERVATION",1739
"2009-09-25",4,"OBSERVATION",785
"2009-09-25",5,"PRESERVED_SPECIMEN",278
"2009-09-25",5,"LIVING_SPECIMEN",36
"2009-09-25",5,"OCCURRENCE",86
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",125358
"2009-09-25",6,"LIVING_SPECIMEN",17
"2009-09-25",6,"OCCURRENCE",7958
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",40
"2009-12-16",0,"PRESERVED_SPECIMEN",1354
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",90
"2009-12-16",1,"OBSERVATION",4617
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2009-12-16",1,"PRESERVED_SPECIMEN",44933
"2009-12-16",1,"OCCURRENCE",5371
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",86
"2009-12-16",4,"HUMAN_OBSERVATION",1739
"2009-12-16",4,"OBSERVATION",785
"2009-12-16",4,"PRESERVED_SPECIMEN",205
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",18
"2009-12-16",5,"OCCURRENCE",86
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",5,"PRESERVED_SPECIMEN",278
"2009-12-16",5,"LIVING_SPECIMEN",36
"2009-12-16",6,"OCCURRENCE",7958
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",125726
"2009-12-16",6,"LIVING_SPECIMEN",128
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"OBSERVATION",40
"2010-04-01",0,"PRESERVED_SPECIMEN",1354
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",90
"2010-04-01",1,"OBSERVATION",4618
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2010-04-01",1,"PRESERVED_SPECIMEN",45278
"2010-04-01",1,"OCCURRENCE",5861
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",86
"2010-04-01",4,"HUMAN_OBSERVATION",1764
"2010-04-01",4,"OBSERVATION",785
"2010-04-01",4,"PRESERVED_SPECIMEN",205
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",18
"2010-04-01",5,"OCCURRENCE",86
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",5,"PRESERVED_SPECIMEN",278
"2010-04-01",5,"LIVING_SPECIMEN",36
"2010-04-01",6,"OCCURRENCE",7958
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",125972
"2010-04-01",6,"LIVING_SPECIMEN",129
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",2161
"2010-07-26",0,"OCCURRENCE",89
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",40
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2010-07-26",1,"PRESERVED_SPECIMEN",49179
"2010-07-26",1,"OCCURRENCE",5487
"2010-07-26",1,"OBSERVATION",4618
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2010-07-26",3,"OCCURRENCE",86
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2010-07-26",4,"OCCURRENCE",18
"2010-07-26",4,"HUMAN_OBSERVATION",1764
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",785
"2010-07-26",5,"PRESERVED_SPECIMEN",277
"2010-07-26",5,"OCCURRENCE",86
"2010-07-26",5,"LIVING_SPECIMEN",36
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",156974
"2010-07-26",6,"OCCURRENCE",7957
"2010-07-26",6,"LIVING_SPECIMEN",129
"2010-07-26",6,"OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",16
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",1842
"2010-11-17",0,"OCCURRENCE",68
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",44
"2010-11-17",1,"FOSSIL_SPECIMEN",102
