"snapshot","kingdom","speciesCount"
"2007-12-19",1,4116
"2007-12-19",3,8
"2007-12-19",4,270
"2007-12-19",5,216
"2007-12-19",6,4227
"2007-12-19",7,13
"2008-04-01",1,4754
"2008-04-01",3,8
"2008-04-01",4,270
"2008-04-01",5,217
"2008-04-01",6,4224
"2008-04-01",7,13
"2008-06-27",1,4976
"2008-06-27",3,22
"2008-06-27",4,269
"2008-06-27",5,220
"2008-06-27",6,4317
"2008-06-27",7,13
"2008-10-10",1,5170
"2008-10-10",3,22
"2008-10-10",4,332
"2008-10-10",5,225
"2008-10-10",6,4366
"2008-10-10",7,13
"2008-12-17",1,5279
"2008-12-17",3,22
"2008-12-17",4,335
"2008-12-17",5,225
"2008-12-17",6,4374
"2008-12-17",7,13
"2009-04-06",1,5580
"2009-04-06",3,23
"2009-04-06",4,335
"2009-04-06",5,225
"2009-04-06",6,4428
"2009-04-06",7,13
"2009-06-17",1,5626
"2009-06-17",3,23
"2009-06-17",4,335
"2009-06-17",5,228
"2009-06-17",6,4428
"2009-06-17",7,13
"2009-09-25",1,5273
"2009-09-25",3,23
"2009-09-25",4,335
"2009-09-25",5,232
"2009-09-25",6,4457
"2009-09-25",7,13
"2009-12-16",1,5415
"2009-12-16",3,23
"2009-12-16",4,335
"2009-12-16",5,232
"2009-12-16",6,4465
"2009-12-16",7,13
"2010-04-01",1,5437
"2010-04-01",3,23
"2010-04-01",4,336
"2010-04-01",5,232
"2010-04-01",6,4481
"2010-04-01",7,13
"2010-07-26",1,6150
"2010-07-26",3,23
"2010-07-26",4,332
"2010-07-26",5,231
"2010-07-26",6,4486
"2010-07-26",7,13
"2010-11-17",1,6289
"2010-11-17",3,23
"2010-11-17",4,379
"2010-11-17",5,244
"2010-11-17",6,4660
"2010-11-17",7,13
"2011-02-21",1,6307
"2011-02-21",3,23
"2011-02-21",4,383
"2011-02-21",5,254
"2011-02-21",6,4670
"2011-02-21",7,13
"2011-06-10",1,7466
"2011-06-10",3,23
"2011-06-10",4,386
"2011-06-10",5,262
"2011-06-10",6,5573
"2011-06-10",7,13
"2011-09-05",1,7410
"2011-09-05",3,24
"2011-09-05",4,382
"2011-09-05",5,262
"2011-09-05",6,4726
"2011-09-05",7,13
"2012-01-18",1,8008
"2012-01-18",3,24
"2012-01-18",4,383
"2012-01-18",5,265
"2012-01-18",6,4438
"2012-01-18",7,13
"2012-03-26",1,7691
"2012-03-26",3,24
"2012-03-26",4,496
"2012-03-26",5,270
"2012-03-26",6,4837
"2012-03-26",7,13
"2012-07-13",1,7882
"2012-07-13",3,24
"2012-07-13",4,497
"2012-07-13",5,261
"2012-07-13",6,4815
"2012-07-13",7,13
"2012-10-31",1,8341
"2012-10-31",3,24
"2012-10-31",4,386
"2012-10-31",5,262
"2012-10-31",6,4885
"2012-10-31",7,13
"2012-12-11",1,8354
"2012-12-11",3,24
"2012-12-11",4,386
"2012-12-11",5,272
"2012-12-11",6,4886
"2012-12-11",7,13
"2013-02-20",1,8600
"2013-02-20",3,24
"2013-02-20",4,386
"2013-02-20",5,273
"2013-02-20",6,4915
"2013-02-20",7,13
"2013-05-21",1,8761
"2013-05-21",3,24
"2013-05-21",4,414
"2013-05-21",5,273
"2013-05-21",6,4934
"2013-05-21",7,13
"2013-07-09",1,8784
"2013-07-09",3,24
"2013-07-09",4,415
"2013-07-09",5,275
"2013-07-09",6,4939
"2013-07-09",7,13
"2013-09-10",1,8816
"2013-09-10",3,24
"2013-09-10",4,415
"2013-09-10",5,275
"2013-09-10",6,4944
"2013-09-10",7,13
"2013-12-20",1,8748
"2013-12-20",3,24
"2013-12-20",4,415
"2013-12-20",5,264
"2013-12-20",6,4830
"2013-12-20",7,13
"2014-03-28",1,9037
"2014-03-28",3,24
"2014-03-28",4,418
"2014-03-28",5,274
"2014-03-28",6,4856
"2014-03-28",7,13
"2014-09-08",1,9192
"2014-09-08",3,24
"2014-09-08",4,429
"2014-09-08",5,306
"2014-09-08",6,5081
"2014-09-08",7,5
"2015-01-19",1,10166
"2015-01-19",3,26
"2015-01-19",4,465
"2015-01-19",5,358
"2015-01-19",6,5165
"2015-01-19",7,13
"2015-04-09",1,10421
"2015-04-09",3,26
"2015-04-09",4,479
"2015-04-09",5,393
"2015-04-09",6,5251
"2015-04-09",7,13
"2015-07-03",1,10543
"2015-07-03",3,27
"2015-07-03",4,479
"2015-07-03",5,405
"2015-07-03",6,5369
"2015-07-03",7,13
"2015-10-01",1,11126
"2015-10-01",3,29
"2015-10-01",4,517
"2015-10-01",5,408
"2015-10-01",6,5750
"2015-10-01",7,13
"2016-01-04",1,11336
"2016-01-04",3,29
"2016-01-04",4,517
"2016-01-04",5,451
"2016-01-04",6,5794
"2016-01-04",7,13
"2016-04-05",1,11647
"2016-04-05",3,29
"2016-04-05",4,518
"2016-04-05",5,453
"2016-04-05",6,5818
"2016-04-05",7,13
"2016-07-04",1,12134
"2016-07-04",3,29
"2016-07-04",4,518
"2016-07-04",5,456
"2016-07-04",6,5831
"2016-07-04",7,13
"2016-10-07",1,12175
"2016-10-07",3,29
"2016-10-07",4,518
"2016-10-07",5,458
"2016-10-07",6,5831
"2016-10-07",7,5
"2016-12-27",1,12404
"2016-12-27",3,28
"2016-12-27",4,519
"2016-12-27",5,495
"2016-12-27",6,5886
"2016-12-27",7,5
"2017-04-12",1,12792
"2017-04-12",3,28
"2017-04-12",4,520
"2017-04-12",5,528
"2017-04-12",6,5898
"2017-04-12",7,5
"2017-07-24",1,12934
"2017-07-24",3,28
"2017-07-24",4,519
"2017-07-24",5,516
"2017-07-24",6,5889
"2017-07-24",7,5
"2017-10-12",1,13215
"2017-10-12",3,26
"2017-10-12",4,519
"2017-10-12",5,526
"2017-10-12",6,6017
"2017-10-12",7,6
"2017-12-22",1,13404
"2017-12-22",3,26
"2017-12-22",4,535
"2017-12-22",5,532
"2017-12-22",6,6070
"2017-12-22",7,6
"2018-04-09",1,13357
"2018-04-09",3,26
"2018-04-09",4,401
"2018-04-09",5,535
"2018-04-09",6,6090
"2018-04-09",7,6
"2018-07-11",1,13779
"2018-07-11",3,26
"2018-07-11",4,402
"2018-07-11",5,530
"2018-07-11",6,6186
"2018-07-11",7,14
"2018-09-28",1,13645
"2018-09-28",3,26
"2018-09-28",4,402
"2018-09-28",5,534
"2018-09-28",6,6189
"2018-09-28",7,14
"2019-01-01",1,13766
"2019-01-01",3,26
"2019-01-01",4,403
"2019-01-01",5,527
"2019-01-01",6,6134
"2019-01-01",7,14
"2019-01-01",8,1
"2019-04-06",1,13828
"2019-04-06",3,31
"2019-04-06",4,406
"2019-04-06",5,547
"2019-04-06",6,6158
"2019-04-06",7,15
"2019-04-06",8,1
"2019-07-01",1,13985
"2019-07-01",3,31
"2019-07-01",4,406
"2019-07-01",5,561
"2019-07-01",6,6340
"2019-07-01",7,15
"2019-07-01",8,1
"2019-10-09",1,13957
"2019-10-09",3,31
"2019-10-09",4,406
"2019-10-09",5,564
"2019-10-09",6,6334
"2019-10-09",7,15
"2019-10-09",8,1
"2020-01-01",1,14042
"2020-01-01",3,31
"2020-01-01",4,408
"2020-01-01",5,564
"2020-01-01",6,6363
"2020-01-01",7,16
"2020-01-01",8,1
"2020-04-01",1,14203
"2020-04-01",3,31
"2020-04-01",4,410
"2020-04-01",5,566
"2020-04-01",6,6350
"2020-04-01",7,16
"2020-04-01",8,1
"2020-07-01",1,14367
"2020-07-01",3,31
"2020-07-01",4,408
