"snapshot","national","international"
"2007-12-19",1,7726
"2008-04-01",1,8451
"2008-06-27",1,8909
"2008-10-10",1,9240
"2008-12-17",1,9338
"2009-04-06",1,9424
"2009-06-17",1,9473
"2009-09-25",1,9111
"2009-12-16",1,9264
"2010-04-01",1,9303
"2010-07-26",1,10058
"2010-11-17",1,10434
"2011-02-21",1,10505
"2011-06-10",1,12680
"2011-09-05",1,11774
"2012-01-18",1,12121
"2012-03-26",1,12312
"2012-07-13",1,12494
"2012-10-31",1,12931
"2012-12-11",1,12041
"2013-02-20",1,12355
"2013-05-21",1,12605
"2013-07-09",1,13461
"2013-09-10",1,13569
"2013-12-20",1,14294
"2014-03-28",1,14573
"2014-09-08",1,14988
"2015-01-19",1,16150
"2015-04-09",1,16541
"2015-07-03",1,16795
"2015-10-01",1,17818
"2016-01-04",1,18115
"2016-04-05",1,18469
"2016-07-04",1,18981
"2016-10-07",1,19016
"2016-12-27",1,19287
"2017-04-12",1,18293
"2017-07-24",1,19891
"2017-10-12",1,20309
"2017-12-22",152,20526
"2018-04-09",152,20247
"2018-07-11",671,20705
"2018-09-28",671,20576
"2019-01-01",671,20641
"2019-04-06",669,20757
"2019-07-01",669,20987
"2019-10-09",669,20965
"2020-01-01",669,21085
"2020-04-01",669,21227
"2020-07-01",668,21432
"2020-10-01",668,21822
"2021-01-01",668,22383
"2021-04-01",668,22785
"2021-07-01",670,22957
"2021-10-01",670,23518
"2022-01-01",670,23807
"2022-04-01",669,24344
"2022-07-01",669,24685
"2022-10-01",669,24745
"2023-01-01",669,25009
"2023-04-01",669,25223
"2023-07-01",669,25504
"2023-10-01",671,26610
"2024-01-01",671,27001
"2024-04-01",671,27324
