"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"HUMAN_OBSERVATION",199
"2013-07-09",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",2767
"2008-10-10",6,"PRESERVED_SPECIMEN",25308
"2017-04-12",1,"OBSERVATION",16
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2010-04-01",4,"UNKNOWN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",18
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",60728
"2014-03-28",5,"LIVING_SPECIMEN",70
"2008-12-17",1,"OBSERVATION",187
"2013-07-09",6,"HUMAN_OBSERVATION",157
"2014-03-28",5,"OBSERVATION",99
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"OBSERVATION",220
"2008-04-01",4,"UNKNOWN",6
"2016-10-07",5,"UNKNOWN",499
"2009-06-17",0,"UNKNOWN",119
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",7229
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2012-01-18",6,"OBSERVATION",6
"2015-10-01",3,"LIVING_SPECIMEN",51
"2007-12-19",4,"FOSSIL_SPECIMEN",18
"2012-12-11",3,"LIVING_SPECIMEN",51
"2016-01-04",1,"PRESERVED_SPECIMEN",44286
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",89546
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",18
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",57
"2015-04-09",0,"UNKNOWN",580
"2013-02-20",0,"UNKNOWN",46
"2013-07-09",4,"UNKNOWN",6
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",490
"2014-09-08",3,"UNKNOWN",5
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"PRESERVED_SPECIMEN",10
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",1252
"2014-03-28",6,"OBSERVATION",6
"2011-06-10",4,"HUMAN_OBSERVATION",199
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"FOSSIL_SPECIMEN",55
"2008-04-01",5,"UNKNOWN",455
"2015-07-03",5,"OBSERVATION",99
"2016-10-07",6,"UNKNOWN",86197
"2009-06-17",1,"UNKNOWN",2637
"2013-12-20",3,"LIVING_SPECIMEN",51
"2016-07-04",0,"UNKNOWN",53
"2011-09-05",3,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",3088
"2011-06-10",1,"OBSERVATION",220
"2013-02-20",0,"FOSSIL_SPECIMEN",57
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",490
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2012-10-31",1,"FOSSIL_SPECIMEN",2686
"2015-04-09",1,"UNKNOWN",5833
"2013-02-20",1,"UNKNOWN",587
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2013-07-09",5,"UNKNOWN",478
"2015-01-19",0,"PRESERVED_SPECIMEN",1618
"2010-04-01",5,"OBSERVATION",99
"2016-01-04",1,"MACHINE_OBSERVATION",451
"2017-04-12",3,"LIVING_SPECIMEN",51
"2010-04-01",6,"UNKNOWN",60797
"2012-03-26",4,"HUMAN_OBSERVATION",199
"2014-09-08",4,"UNKNOWN",7
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2017-10-12",5,"PRESERVED_SPECIMEN",2070
"2008-12-17",3,"LIVING_SPECIMEN",29
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2016-12-27",0,"PRESERVED_SPECIMEN",506
"2009-06-17",1,"FOSSIL_SPECIMEN",2542
"2008-04-01",6,"UNKNOWN",72683
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",67
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-10-07",0,"PRESERVED_SPECIMEN",1067
"2016-10-07",7,"UNKNOWN",18
"2016-07-04",1,"UNKNOWN",188
"2011-09-05",4,"UNKNOWN",6
"2009-12-16",5,"OBSERVATION",99
"2012-03-26",1,"OBSERVATION",220
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",55
"2015-10-01",5,"LIVING_SPECIMEN",70
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",57
"2012-12-11",5,"LIVING_SPECIMEN",70
"2008-10-10",1,"HUMAN_OBSERVATION",64
"2013-07-09",5,"OBSERVATION",99
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",239
"2013-02-20",1,"FOSSIL_SPECIMEN",2686
"2007-12-19",0,"PRESERVED_SPECIMEN",74
"2009-12-16",6,"UNKNOWN",60795
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2012-01-18",0,"UNKNOWN",77
"2013-05-21",0,"PRESERVED_SPECIMEN",319
"2013-07-09",6,"UNKNOWN",32243
"2015-01-19",1,"PRESERVED_SPECIMEN",31553
"2010-04-01",6,"OBSERVATION",5
"2014-09-08",4,"FOSSIL_SPECIMEN",18
"2009-04-06",3,"LIVING_SPECIMEN",32
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",496
"2017-10-12",6,"PRESERVED_SPECIMEN",46100
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2016-12-27",1,"PRESERVED_SPECIMEN",47913
"2016-04-05",1,"HUMAN_OBSERVATION",43599
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",2880
"2016-10-07",1,"PRESERVED_SPECIMEN",46893
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",70
"2011-09-05",5,"UNKNOWN",485
"2014-03-28",0,"UNKNOWN",53
"2009-12-16",6,"OBSERVATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",2542
"2015-10-01",6,"LIVING_SPECIMEN",1259
"2012-07-13",1,"FOSSIL_SPECIMEN",2686
"2012-12-11",6,"LIVING_SPECIMEN",7242
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",19240
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",7839
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",5
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",1490
"2013-05-21",1,"PRESERVED_SPECIMEN",31758
"2013-07-09",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",95
"2017-04-12",5,"OBSERVATION",99
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2014-09-08",6,"UNKNOWN",33297
"2010-07-26",0,"FOSSIL_SPECIMEN",55
"2011-02-21",3,"LIVING_SPECIMEN",32
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",67
"2008-12-17",5,"OBSERVATION",99
"2015-10-01",1,"HUMAN_OBSERVATION",15729
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2011-09-05",5,"OBSERVATION",99
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",6,"LIVING_SPECIMEN",1256
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",34619
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",213
"2008-06-27",3,"LIVING_SPECIMEN",29
"2015-07-03",0,"UNKNOWN",587
"2016-01-04",5,"PRESERVED_SPECIMEN",892
"2016-10-07",1,"MACHINE_OBSERVATION",451
"2017-10-12",0,"HUMAN_OBSERVATION",406
"2012-10-31",4,"FOSSIL_SPECIMEN",18
"2015-04-09",4,"UNKNOWN",7
"2013-02-20",4,"UNKNOWN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2017-04-12",6,"LIVING_SPECIMEN",1254
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",67
"2014-09-08",0,"PRESERVED_SPECIMEN",1210
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2542
"2013-12-20",1,"HUMAN_OBSERVATION",9020
"2008-12-17",6,"LIVING_SPECIMEN",6615
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"OBSERVATION",6
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",485
"2016-07-04",4,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",62
"2015-10-01",8,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",5840
"2016-01-04",6,"PRESERVED_SPECIMEN",86398
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",99
"2013-02-20",4,"FOSSIL_SPECIMEN",18
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",71108
"2015-04-09",5,"UNKNOWN",517
"2013-02-20",5,"UNKNOWN",478
"2008-12-17",1,"HUMAN_OBSERVATION",88
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",55
"2017-07-24",0,"HUMAN_OBSERVATION",406
"2008-10-10",1,"OBSERVATION",187
"2009-04-06",6,"LIVING_SPECIMEN",6958
"2014-09-08",1,"PRESERVED_SPECIMEN",31017
"2011-02-21",5,"LIVING_SPECIMEN",67
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"FOSSIL_SPECIMEN",56
"2016-04-05",4,"HUMAN_OBSERVATION",199
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"UNKNOWN",61428
"2016-07-04",5,"UNKNOWN",499
"2012-03-26",5,"LIVING_SPECIMEN",67
"2015-07-03",1,"FOSSIL_SPECIMEN",2840
"2012-03-26",5,"OBSERVATION",99
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2012-07-13",4,"FOSSIL_SPECIMEN",18
"2008-06-27",5,"LIVING_SPECIMEN",67
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",55
"2011-06-10",6,"OBSERVATION",6
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",1
"2009-04-06",1,"HUMAN_OBSERVATION",88
"2016-04-05",1,"OBSERVATION",16
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"UNKNOWN",33259
"2013-02-20",6,"UNKNOWN",32231
"2013-07-09",0,"FOSSIL_SPECIMEN",57
"2012-01-18",4,"UNKNOWN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",775
"2012-10-31",0,"PRESERVED_SPECIMEN",283
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",2542
"2017-07-24",1,"HUMAN_OBSERVATION",70463
"2011-02-21",6,"LIVING_SPECIMEN",7243
"2015-10-01",4,"HUMAN_OBSERVATION",199
"2012-12-11",4,"HUMAN_OBSERVATION",199
"2016-12-27",5,"PRESERVED_SPECIMEN",2052
"2008-04-01",1,"FOSSIL_SPECIMEN",2541
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",51
"2017-04-12",0,"UNKNOWN",58
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2014-09-08",1,"MACHINE_OBSERVATION",211
"2016-10-07",5,"PRESERVED_SPECIMEN",908
"2009-06-17",0,"PRESERVED_SPECIMEN",202
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",32328
"2008-12-17",0,"UNKNOWN",181
"2012-03-26",6,"LIVING_SPECIMEN",7221
"2014-03-28",4,"UNKNOWN",6
"2012-03-26",6,"OBSERVATION",6
"2013-12-20",0,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",6559
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",509
"2009-12-16",1,"FOSSIL_SPECIMEN",2542
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2015-10-01",1,"OBSERVATION",16
"2007-12-19",5,"PRESERVED_SPECIMEN",448
"2012-12-11",1,"OBSERVATION",2902
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2013-02-20",0,"PRESERVED_SPECIMEN",286
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",2767
"2012-01-18",5,"UNKNOWN",486
"2013-05-21",5,"PRESERVED_SPECIMEN",617
"2015-01-19",6,"PRESERVED_SPECIMEN",131021
"2012-10-31",1,"PRESERVED_SPECIMEN",27743
"2008-10-10",3,"LIVING_SPECIMEN",29
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2013-12-20",4,"HUMAN_OBSERVATION",199
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",43550
"2016-12-27",6,"PRESERVED_SPECIMEN",90626
"2016-04-05",6,"HUMAN_OBSERVATION",50
"2017-04-12",1,"UNKNOWN",2144
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2009-04-06",0,"UNKNOWN",107
"2016-10-07",6,"PRESERVED_SPECIMEN",89703
"2009-06-17",1,"PRESERVED_SPECIMEN",13625
"2011-09-05",0,"FOSSIL_SPECIMEN",55
"2016-07-04",0,"PRESERVED_SPECIMEN",1043
"2016-07-04",7,"UNKNOWN",18
"2008-12-17",1,"UNKNOWN",2310
"2014-03-28",5,"UNKNOWN",478
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2015-07-03",4,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",30236
"2010-11-17",0,"PRESERVED_SPECIMEN",202
"2007-12-19",6,"PRESERVED_SPECIMEN",12697
"2012-07-13",0,"PRESERVED_SPECIMEN",279
"2016-04-05",3,"LIVING_SPECIMEN",53
"2017-10-12",4,"HUMAN_OBSERVATION",363
"2013-02-20",1,"PRESERVED_SPECIMEN",30128
"2012-01-18",6,"UNKNOWN",34998
"2013-05-21",6,"PRESERVED_SPECIMEN",109753
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",77
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",16
"2015-10-01",6,"HUMAN_OBSERVATION",188
"2012-12-11",6,"HUMAN_OBSERVATION",157
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",70
"2009-04-06",1,"UNKNOWN",1976
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",80
"2011-09-05",1,"FOSSIL_SPECIMEN",2542
"2016-07-04",1,"PRESERVED_SPECIMEN",46254
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",32415
"2015-07-03",4,"FOSSIL_SPECIMEN",18
"2017-07-24",0,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",517
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",25891
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",28486
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",77
"2011-06-10",0,"FOSSIL_SPECIMEN",55
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",35
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",1603
"2008-10-10",5,"LIVING_SPECIMEN",67
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2017-07-24",4,"HUMAN_OBSERVATION",363
"2008-10-10",5,"OBSERVATION",99
"2015-04-09",1,"MACHINE_OBSERVATION",211
"2014-09-08",5,"PRESERVED_SPECIMEN",717
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",168
"2009-04-06",1,"OBSERVATION",187
"2010-07-26",0,"PRESERVED_SPECIMEN",156
"2011-02-21",0,"OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",18
"2013-09-10",6,"LIVING_SPECIMEN",7841
"2017-04-12",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"UNKNOWN",1596
"2015-01-19",1,"HUMAN_OBSERVATION",15606
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"OBSERVATION",16
"2015-07-03",6,"UNKNOWN",33257
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",95
"2008-06-27",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",102
"2016-04-05",5,"OBSERVATION",99
"2016-07-04",1,"MACHINE_OBSERVATION",451
"2017-10-12",6,"HUMAN_OBSERVATION",3091
"2011-02-21",4,"HUMAN_OBSERVATION",199
"2012-03-26",1,"UNKNOWN",1560
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"FOSSIL_SPECIMEN",2542
"2016-12-27",1,"HUMAN_OBSERVATION",70313
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",9020
"2008-10-10",6,"LIVING_SPECIMEN",6615
"2014-09-08",6,"PRESERVED_SPECIMEN",105931
"2017-10-12",3,"LIVING_SPECIMEN",66
"2010-07-26",1,"PRESERVED_SPECIMEN",20691
"2011-02-21",1,"OBSERVATION",220
"2016-01-04",4,"HUMAN_OBSERVATION",199
"2017-04-12",4,"UNKNOWN",8
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",97
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",51
"2015-07-03",0,"PRESERVED_SPECIMEN",1429
"2015-07-03",7,"UNKNOWN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2015-10-01",5,"OBSERVATION",99
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",99
"2016-01-04",1,"OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",1270
"2008-06-27",1,"OBSERVATION",187
"2015-04-09",1,"FOSSIL_SPECIMEN",2793
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",613
"2011-06-10",3,"UNKNOWN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",3090
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",188
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",500
"2009-04-06",4,"UNKNOWN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",145
"2009-06-17",5,"PRESERVED_SPECIMEN",490
"2011-02-21",3,"UNKNOWN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2017-07-24",3,"LIVING_SPECIMEN",51
"2008-12-17",5,"UNKNOWN",483
"2013-12-20",5,"OBSERVATION",99
"2015-07-03",1,"PRESERVED_SPECIMEN",38230
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",188
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2012-01-18",0,"FOSSIL_SPECIMEN",57
"2012-03-26",3,"UNKNOWN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",617
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2012-10-31",6,"PRESERVED_SPECIMEN",108812
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",322
"2011-06-10",4,"UNKNOWN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",19591
"2017-10-12",5,"LIVING_SPECIMEN",95
"2017-10-12",5,"OBSERVATION",99
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",183
"2017-04-12",6,"UNKNOWN",129683
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",179
"2009-04-06",5,"UNKNOWN",485
"2008-04-01",1,"PRESERVED_SPECIMEN",8601
"2009-06-17",6,"PRESERVED_SPECIMEN",28554
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",57
"2015-01-19",4,"HUMAN_OBSERVATION",199
"2016-07-04",5,"PRESERVED_SPECIMEN",902
"2008-12-17",6,"UNKNOWN",55355
"2013-12-20",6,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",563
"2016-01-04",3,"LIVING_SPECIMEN",51
"2012-07-13",5,"PRESERVED_SPECIMEN",663
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",19541
"2012-01-18",1,"FOSSIL_SPECIMEN",2685
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",109602
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2016-12-27",4,"HUMAN_OBSERVATION",363
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",16
"2015-07-03",1,"MACHINE_OBSERVATION",211
"2013-07-09",1,"PRESERVED_SPECIMEN",32013
"2011-06-10",5,"UNKNOWN",516
"2013-09-10",4,"HUMAN_OBSERVATION",199
"2016-04-05",0,"UNKNOWN",53
"2017-10-12",6,"LIVING_SPECIMEN",3603
"2009-04-06",5,"OBSERVATION",99
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2017-04-12",7,"UNKNOWN",18
"2016-12-27",1,"OBSERVATION",16
"2008-10-10",1,"UNKNOWN",2253
"2009-04-06",6,"UNKNOWN",55422
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",485
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2013-05-21",4,"HUMAN_OBSERVATION",199
"2014-03-28",1,"FOSSIL_SPECIMEN",2770
"2016-07-04",6,"PRESERVED_SPECIMEN",89643
"2017-07-24",5,"LIVING_SPECIMEN",95
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",99
"2011-09-05",0,"PRESERVED_SPECIMEN",233
"2010-11-17",6,"PRESERVED_SPECIMEN",89732
"2012-07-13",6,"PRESERVED_SPECIMEN",95784
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2007-12-19",1,"OBSERVATION",11
"2012-03-26",5,"UNKNOWN",489
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",2908
"2011-06-10",6,"UNKNOWN",34568
"2015-10-01",0,"UNKNOWN",53
"2012-12-11",0,"UNKNOWN",72
"2016-04-05",1,"UNKNOWN",188
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",526
"2011-02-21",5,"OBSERVATION",99
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",34475
"2015-01-19",6,"HUMAN_OBSERVATION",181
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",3603
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",28635
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",95
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",99
"2008-06-27",5,"OBSERVATION",98
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",34998
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"FOSSIL_SPECIMEN",67
"2012-12-11",0,"FOSSIL_SPECIMEN",57
"2013-12-20",0,"UNKNOWN",46
"2015-01-19",3,"LIVING_SPECIMEN",51
"2016-12-27",6,"HUMAN_OBSERVATION",543
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",229
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",168
"2015-10-01",1,"UNKNOWN",189
"2012-12-11",1,"UNKNOWN",859
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",31315
"2011-02-21",6,"OBSERVATION",6
"2016-12-27",3,"LIVING_SPECIMEN",51
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",157
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",58
"2017-04-12",1,"MACHINE_OBSERVATION",451
"2015-07-03",5,"PRESERVED_SPECIMEN",868
