"snapshot","national","international"
"2013-07-09",0,144824
"2015-01-19",0,225371
"2008-12-17",0,73804
"2011-02-21",0,125682
"2008-06-27",0,72466
"2013-12-20",0,196487
"2014-03-28",0,195741
"2015-04-09",0,233109
"2008-10-10",0,73368
"2013-09-10",0,156622
"2009-04-06",0,74220
"2012-07-13",0,133666
"2014-09-08",0,200226
"2016-10-07",0,275141
"2010-07-26",0,86371
"2016-07-04",0,220068
"2016-01-04",0,214447
"2016-04-05",0,219091
"2011-06-10",0,130513
"2012-01-18",0,125193
"2008-04-01",0,66175
"2010-04-01",0,86321
"2017-10-12",0,312473
"2017-07-24",0,310573
"2009-09-25",0,83354
"2017-04-12",0,310116
"2007-12-19",0,63786
"2009-12-16",0,84937
"2011-09-05",0,130384
"2010-11-17",0,122278
"2012-12-11",0,134971
"2015-10-01",0,282517
"2016-12-27",0,306331
"2009-06-17",0,76418
"2013-02-20",0,135309
"2012-10-31",0,145499
"2013-05-21",0,138201
"2012-03-26",0,129853
"2015-07-03",0,238315
