"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1450,2111,28,0,0
"2015-01-19",1604,3257,285,0,0
"2008-12-17",488,121,1,0,0
"2011-02-21",1294,1451,11,0,0
"2008-06-27",530,131,3,0,0
"2013-12-20",1396,2147,129,0,0
"2014-03-28",1617,2274,128,0,0
"2015-04-09",1618,3263,285,0,0
"2008-10-10",518,131,3,0,0
"2013-09-10",1441,2161,129,0,0
"2009-04-06",534,148,3,0,0
"2012-07-13",1354,1896,24,0,0
"2014-09-08",1644,2278,206,0,0
"2016-10-07",1881,3049,346,20,0
"2010-07-26",968,330,6,0,0
"2016-07-04",1857,3010,341,19,0
"2016-01-04",1524,1139,315,19,0
"2016-04-05",1853,3008,341,19,0
"2011-06-10",1299,1479,11,0,0
"2012-01-18",1301,1483,14,0,0
"2008-04-01",403,66,2,0,0
"2010-04-01",957,330,6,0,0
"2017-10-12",1895,3168,434,43,0
"2017-07-24",1899,3125,426,43,0
"2009-09-25",581,160,5,0,0
"2017-04-12",1887,3129,397,42,0
"2007-12-19",410,69,2,0,0
"2009-12-16",917,302,6,0,0
"2011-09-05",1302,1479,14,0,0
"2010-11-17",1213,1353,8,0,0
"2012-12-11",1414,2088,25,0,0
"2015-10-01",1624,3223,277,0,0
"2016-12-27",1911,3055,397,42,0
"2009-06-17",535,150,3,0,0
"2013-02-20",1421,2105,28,0,0
"2012-10-31",1413,2088,25,0,0
"2013-05-21",1436,2105,28,0,0
"2012-03-26",1320,1519,15,0,0
"2015-07-03",1619,3207,278,0,0
