"snapshot","kingdom","speciesCount"
"2017-07-24",1,177
"2017-10-12",1,177
"2017-12-22",1,198
"2018-04-09",1,228
"2018-07-11",1,408
"2018-09-28",1,470
"2019-01-01",1,543
"2019-04-06",1,913
"2019-07-01",1,947
"2019-10-09",1,1701
"2019-10-09",6,53
"2020-01-01",1,1937
"2020-01-01",6,53
"2020-04-01",1,2401
"2020-04-01",6,53
"2020-07-01",1,2460
"2020-07-01",6,158
"2020-10-01",1,2554
"2020-10-01",6,158
"2021-01-01",1,2574
"2021-01-01",6,158
"2021-04-01",1,2698
"2021-04-01",6,1362
"2021-07-01",1,3223
"2021-07-01",6,1362
"2021-10-01",1,3218
"2021-10-01",6,1362
"2022-01-01",1,3218
"2022-01-01",6,1362
"2022-04-01",1,3506
"2022-04-01",6,1396
"2022-07-01",1,3790
"2022-07-01",6,1396
"2022-10-01",1,3790
"2022-10-01",6,1396
"2023-01-01",1,3869
"2023-01-01",6,1396
"2023-04-01",1,3991
"2023-04-01",6,1396
