"snapshot","national","international"
"2017-07-24",177,1
"2017-10-12",177,1
"2017-12-22",1240,21
"2018-04-09",1265,37
"2018-07-11",1369,203
"2018-09-28",1418,265
"2019-01-01",1493,336
"2019-04-06",1883,694
"2019-07-01",1898,694
"2019-10-09",3601,833
"2020-01-01",3711,1051
"2020-04-01",4145,1089
"2020-07-01",4369,1101
"2020-10-01",4442,1162
"2021-01-01",4449,1178
"2021-04-01",5230,1297
"2021-07-01",5757,1299
"2021-10-01",5753,1298
"2022-01-01",5753,1298
"2022-04-01",7418,1318
"2022-07-01",7421,1679
"2022-10-01",7502,2542
"2023-01-01",7519,2629
"2023-04-01",7535,2716
