"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",86,484,494,0,0
"2018-04-09",92,498,494,0,0
"2018-07-11",125,529,494,0,0
"2018-09-28",136,560,498,0,0
"2019-01-01",186,604,502,0,0
"2019-04-06",289,720,596,5,0
"2019-07-01",296,724,596,5,0
"2019-10-09",964,1529,601,5,0
"2020-01-01",1004,1580,602,5,0
"2020-04-01",1232,1677,604,6,0
"2020-07-01",1328,1773,620,5,0
"2020-10-01",1347,1800,620,5,0
"2021-01-01",1351,1805,620,5,0
"2021-04-01",1599,2120,620,5,0
"2021-07-01",1781,2169,623,15,0
"2021-10-01",1780,2164,626,15,0
"2022-01-01",1780,2164,626,15,0
"2022-04-01",2697,2614,634,24,0
"2022-07-01",2995,2640,635,25,0
"2022-10-01",3015,2694,635,26,0
"2023-01-01",3012,2793,656,26,0
"2023-04-01",3014,2804,656,27,0
