"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,686,281,0,0
"2018-04-09",103,700,281,0,0
"2018-07-11",136,731,281,0,0
"2018-09-28",149,764,281,0,0
"2019-01-01",198,809,285,0,0
"2019-04-06",301,945,364,0,0
"2019-07-01",309,948,364,0,0
"2019-10-09",1082,1652,365,0,0
"2020-01-01",1122,1703,366,0,0
"2020-04-01",1352,1797,370,0,0
"2020-07-01",1449,1887,390,0,0
"2020-10-01",1469,1913,390,0,0
"2021-01-01",1474,1917,390,0,0
"2021-04-01",1723,2231,390,0,0
"2021-07-01",1906,2276,406,0,0
"2021-10-01",1905,2272,408,0,0
"2022-01-01",1905,2272,408,0,0
"2022-04-01",2841,2700,428,0,0
"2022-07-01",3139,2725,431,0,0
"2022-10-01",3166,2770,434,0,0
"2023-01-01",3160,2884,443,0,0
"2023-04-01",3161,2897,443,0,0
