"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",59,332,405,268,0
"2018-04-09",65,346,405,268,0
"2018-07-11",98,377,405,268,0
"2018-09-28",109,396,417,272,0
"2019-01-01",135,464,421,272,0
"2019-04-06",252,570,416,372,0
"2019-07-01",259,574,416,372,0
"2019-10-09",853,1449,423,374,0
"2020-01-01",891,1502,424,374,0
"2020-04-01",1116,1597,431,375,0
"2020-07-01",1212,1690,421,403,0
"2020-10-01",1231,1717,421,403,0
"2021-01-01",1233,1723,422,403,0
"2021-04-01",1443,2076,422,403,0
"2021-07-01",1623,2126,414,425,0
"2021-10-01",1622,2121,413,429,0
"2022-01-01",1622,2121,413,429,0
"2022-04-01",2460,2650,402,457,0
"2022-07-01",2759,2676,403,457,0
"2022-10-01",2786,2718,407,459,0
"2023-01-01",2787,2817,422,461,0
"2023-04-01",2788,2828,424,461,0
