"snapshot","kingdom","speciesCount"
"2017-07-24",1,177
"2017-10-12",1,177
"2017-12-22",1,1254
"2018-04-09",1,1284
"2018-07-11",1,1471
"2018-09-28",1,1561
"2019-01-01",1,1829
"2019-01-01",6,41
"2019-04-06",1,2413
"2019-04-06",6,41
"2019-07-01",1,2428
"2019-07-01",6,41
"2019-10-09",1,3138
"2019-10-09",6,1063
"2020-01-01",1,3373
"2020-01-01",6,1063
"2020-04-01",1,3812
"2020-04-01",6,1063
"2020-07-01",1,3876
"2020-07-01",6,1230
"2020-10-01",1,3970
"2020-10-01",6,1230
"2021-01-01",1,3989
"2021-01-01",6,1230
"2021-04-01",1,4113
"2021-04-01",6,1995
"2021-07-01",1,4635
"2021-07-01",6,1995
"2021-10-01",1,4631
"2021-10-01",6,1995
"2022-01-01",1,4631
"2022-01-01",6,1995
"2022-04-01",1,5553
"2022-04-01",3,5
"2022-04-01",4,346
"2022-04-01",6,2396
"2022-07-01",1,5820
"2022-07-01",3,5
"2022-07-01",4,346
"2022-07-01",6,2396
"2022-10-01",1,5925
"2022-10-01",3,5
"2022-10-01",4,346
"2022-10-01",6,2396
"2023-01-01",1,6018
"2023-01-01",3,5
"2023-01-01",4,346
"2023-01-01",6,2396
"2023-04-01",1,6109
"2023-04-01",3,5
"2023-04-01",4,346
"2023-04-01",6,2396
