"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5039
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2735
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16612
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7194
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",2752
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1505
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",86
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489425
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4811
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8451
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",57546
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26687
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13900
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1483
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",390
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",2752
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199106
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2213
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7443
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43275
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",368
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1861
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",91156
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",279085
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",174
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1071
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1713
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6536
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41475
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39807
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",65
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10501
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",475
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8806966
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",1251
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25084
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8783
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8806966
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8606
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",628
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231844
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2934
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1457988
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50030
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",47
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",537
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",727
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1440
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",295
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2219
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",294
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",822
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19904
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8783
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1733
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2224
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",26
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",226
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",315
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2683
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7843
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",625
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18268
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5528
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",84
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53134
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",585
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",138
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1115
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",650
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2317200
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2018-07-11","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2030
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4020
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2085
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1575
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",459500
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4322
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20478
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",59
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",951
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126179
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",381
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2523
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",169178
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",754887
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",379934
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81529
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14837
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10220
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12492
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192403
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1714
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5895
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",183
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1484
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158968
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5838
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9248
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2999
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10220
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1162
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57303
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34140
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",613
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",543
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",235
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",613
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1277160
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5510
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3940
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7194
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",672
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1188
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71234
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",64
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10046
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",1367
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3938
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13818998
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30915
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71234
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",556
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",16388
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",984
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",45
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43529
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109877
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",849
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",800
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31003
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",532
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",596
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5294
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2125
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1476
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1262
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1826
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21099
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",961
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",362
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1845
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",33
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10542
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","LITERATURE","Species","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",954
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1223203
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12490
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2354
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1405
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",28607
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4173
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",607
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190409
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13899
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",308
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",948
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",86
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2623
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8608
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",59
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6099
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1745
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19071
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19904
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",266
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4120391
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24391
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",475
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1714
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18996423
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",223
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2922
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",368
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56055
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",279543
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42651
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1714
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6354
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25091
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",30
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2523
"2017-12-22","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","Unknown",1251
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1711765
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",160
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",708
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2850
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonth",8
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1677371
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33135
