"snapshot","kingdom","speciesCount"
"2007-12-19",1,78
"2007-12-19",3,1
"2007-12-19",5,12
"2007-12-19",6,8
"2007-12-19",7,39
"2008-04-01",1,78
"2008-04-01",3,1
"2008-04-01",5,12
"2008-04-01",6,69
"2008-04-01",7,39
"2008-06-27",1,78
"2008-06-27",3,1
"2008-06-27",5,13
"2008-06-27",6,75
"2008-06-27",7,38
"2008-10-10",1,80
"2008-10-10",3,1
"2008-10-10",5,13
"2008-10-10",6,91
"2008-10-10",7,38
"2008-12-17",1,28
"2008-12-17",3,1
"2008-12-17",5,13
"2008-12-17",6,101
"2008-12-17",7,38
"2009-04-06",1,1349
"2009-04-06",3,1
"2009-04-06",5,13
"2009-04-06",6,109
"2009-04-06",7,38
"2009-06-17",1,1370
"2009-06-17",3,1
"2009-06-17",5,13
"2009-06-17",6,109
"2009-06-17",7,38
"2009-09-25",1,1374
"2009-09-25",3,1
"2009-09-25",5,14
"2009-09-25",6,111
"2009-09-25",7,38
"2009-12-16",1,1374
"2009-12-16",3,1
"2009-12-16",5,14
"2009-12-16",6,113
"2009-12-16",7,38
"2010-04-01",1,1377
"2010-04-01",3,1
"2010-04-01",5,12
"2010-04-01",6,113
"2010-04-01",7,10
"2010-07-26",1,1348
"2010-07-26",3,1
"2010-07-26",5,14
"2010-07-26",6,102
"2010-07-26",7,39
"2010-11-17",1,1379
"2010-11-17",3,1
"2010-11-17",5,14
"2010-11-17",6,114
"2010-11-17",7,39
"2011-02-21",1,1379
"2011-02-21",3,1
"2011-02-21",5,19
"2011-02-21",6,117
"2011-02-21",7,28
"2011-06-10",1,1380
"2011-06-10",5,27
"2011-06-10",6,118
"2011-06-10",7,29
"2011-09-05",1,1380
"2011-09-05",5,27
"2011-09-05",6,119
"2011-09-05",7,36
"2012-01-18",1,1386
"2012-01-18",5,28
"2012-01-18",6,119
"2012-01-18",7,36
"2012-03-26",1,1386
"2012-03-26",5,27
"2012-03-26",6,120
"2012-03-26",7,36
"2012-07-13",1,1386
"2012-07-13",5,27
"2012-07-13",6,121
"2012-07-13",7,36
"2012-10-31",1,1459
"2012-10-31",5,28
"2012-10-31",6,121
"2012-10-31",7,36
"2012-12-11",1,1461
"2012-12-11",5,28
"2012-12-11",6,121
"2012-12-11",7,36
"2013-02-20",1,1563
"2013-02-20",5,28
"2013-02-20",6,121
"2013-02-20",7,36
"2013-05-21",1,1567
"2013-05-21",5,29
"2013-05-21",6,121
"2013-05-21",7,36
"2013-07-09",1,1594
"2013-07-09",5,31
"2013-07-09",6,121
"2013-07-09",7,36
"2013-09-10",1,1596
"2013-09-10",5,31
"2013-09-10",6,122
"2013-09-10",7,36
"2013-12-20",1,1591
"2013-12-20",5,28
"2013-12-20",6,122
"2013-12-20",7,36
"2014-03-28",1,1600
"2014-03-28",5,33
"2014-03-28",6,122
"2014-03-28",7,36
"2014-09-08",1,1600
"2014-09-08",5,60
"2014-09-08",6,163
"2014-09-08",7,38
"2015-01-19",1,1590
"2015-01-19",4,1
"2015-01-19",5,62
"2015-01-19",6,168
"2015-01-19",7,38
"2015-04-09",1,1600
"2015-04-09",4,1
"2015-04-09",5,78
"2015-04-09",6,171
"2015-04-09",7,38
"2015-07-03",1,1602
"2015-07-03",4,1
"2015-07-03",5,81
"2015-07-03",6,183
"2015-07-03",7,38
"2015-10-01",1,1604
"2015-10-01",3,1
"2015-10-01",4,2
"2015-10-01",5,86
"2015-10-01",6,207
"2015-10-01",7,35
"2016-01-04",1,1618
"2016-01-04",3,1
"2016-01-04",4,2
"2016-01-04",5,231
"2016-01-04",6,221
"2016-01-04",7,38
"2016-04-05",1,1623
"2016-04-05",3,1
"2016-04-05",4,2
"2016-04-05",5,231
"2016-04-05",6,327
"2016-04-05",7,38
"2016-07-04",1,1651
"2016-07-04",3,1
"2016-07-04",4,2
"2016-07-04",5,231
"2016-07-04",6,328
"2016-07-04",7,38
"2016-10-07",1,428
"2016-10-07",3,1
"2016-10-07",4,2
"2016-10-07",5,264
"2016-10-07",6,330
"2016-10-07",7,38
"2016-12-27",1,430
"2016-12-27",3,1
"2016-12-27",4,2
"2016-12-27",5,273
"2016-12-27",6,331
"2016-12-27",7,38
"2017-04-12",1,448
"2017-04-12",4,1
"2017-04-12",5,284
"2017-04-12",6,311
"2017-04-12",7,38
"2017-07-24",1,434
"2017-07-24",3,1
"2017-07-24",4,2
"2017-07-24",5,267
"2017-07-24",6,333
"2017-07-24",7,38
"2017-10-12",1,443
"2017-10-12",4,1
"2017-10-12",5,305
"2017-10-12",6,314
"2017-10-12",7,38
"2017-12-22",1,475
"2017-12-22",4,1
"2017-12-22",5,314
"2017-12-22",6,1401
"2017-12-22",7,10
"2018-04-09",1,470
"2018-04-09",4,2
"2018-04-09",5,314
"2018-04-09",6,1436
"2018-04-09",7,38
"2018-07-11",1,476
"2018-07-11",4,2
"2018-07-11",5,323
"2018-07-11",6,1441
"2018-07-11",7,38
"2018-09-28",1,618
"2018-09-28",4,2
"2018-09-28",5,333
"2018-09-28",6,1443
"2018-09-28",7,38
"2019-01-01",1,621
"2019-01-01",4,2
"2019-01-01",5,329
"2019-01-01",6,1451
"2019-01-01",7,38
"2019-04-06",1,625
"2019-04-06",4,2
"2019-04-06",5,341
"2019-04-06",6,1454
"2019-04-06",7,38
"2019-07-01",1,623
"2019-07-01",4,2
"2019-07-01",5,342
"2019-07-01",6,1453
"2019-07-01",7,38
"2019-10-09",1,622
"2019-10-09",4,2
"2019-10-09",5,342
"2019-10-09",6,1465
"2019-10-09",7,38
"2020-01-01",1,647
"2020-01-01",4,2
"2020-01-01",5,350
"2020-01-01",6,1477
"2020-01-01",7,38
"2020-04-01",1,654
"2020-04-01",4,2
"2020-04-01",5,350
"2020-04-01",6,1487
"2020-04-01",7,38
"2020-07-01",1,684
"2020-07-01",4,2
"2020-07-01",5,363
"2020-07-01",6,1489
"2020-07-01",7,38
"2020-10-01",1,791
"2020-10-01",4,2
"2020-10-01",5,363
"2020-10-01",6,1488
"2020-10-01",7,38
"2021-01-01",1,817
"2021-01-01",4,2
"2021-01-01",5,363
"2021-01-01",6,1594
"2021-01-01",7,38
"2021-04-01",1,915
"2021-04-01",4,2
"2021-04-01",5,370
"2021-04-01",6,1595
"2021-04-01",7,38
"2021-07-01",1,1144
"2021-07-01",4,2
"2021-07-01",5,376
"2021-07-01",6,1597
"2021-07-01",7,38
"2021-10-01",1,1236
"2021-10-01",3,1
"2021-10-01",4,2
"2021-10-01",5,388
"2021-10-01",6,1609
"2021-10-01",7,38
"2022-01-01",1,1244
"2022-01-01",3,1
"2022-01-01",4,2
"2022-01-01",5,389
"2022-01-01",6,1612
"2022-01-01",7,38
"2022-04-01",1,1269
"2022-04-01",3,1
"2022-04-01",4,3
"2022-04-01",5,419
"2022-04-01",6,1669
"2022-04-01",7,38
"2022-07-01",1,1254
"2022-07-01",3,1
"2022-07-01",4,3
"2022-07-01",5,481
"2022-07-01",6,1679
"2022-07-01",7,38
"2022-10-01",1,1256
"2022-10-01",3,1
"2022-10-01",4,2
"2022-10-01",5,482
"2022-10-01",6,1682
"2022-10-01",7,38
"2023-01-01",1,1287
"2023-01-01",3,1
"2023-01-01",4,2
"2023-01-01",5,489
"2023-01-01",6,1736
"2023-01-01",7,38
"2023-04-01",1,1379
"2023-04-01",3,1
"2023-04-01",4,3
"2023-04-01",5,580
"2023-04-01",6,1734
"2023-04-01",7,38
"2023-07-01",1,1413
"2023-07-01",3,1
"2023-07-01",4,3
"2023-07-01",5,528
"2023-07-01",6,1747
"2023-07-01",7,38
"2023-10-01",1,1459
"2023-10-01",3,1
"2023-10-01",4,3
"2023-10-01",5,620
"2023-10-01",6,1748
"2023-10-01",7,39
"2024-01-01",1,1483
"2024-01-01",3,1
"2024-01-01",4,3
"2024-01-01",5,618
"2024-01-01",6,1752
"2024-01-01",7,39
"2024-04-01",1,1505
"2024-04-01",3,1
"2024-04-01",4,3
"2024-04-01",5,620
"2024-04-01",6,1764
"2024-04-01",7,39
"2024-07-01",1,1692
"2024-07-01",3,1
"2024-07-01",4,7
"2024-07-01",5,631
"2024-07-01",6,1787
"2024-07-01",7,39
