"snapshot","national","international"
"2007-12-19",0,2533
"2008-04-01",0,2517
"2008-06-27",0,2552
"2008-10-10",0,2531
"2008-12-17",0,2558
"2009-04-06",0,2374
"2009-06-17",0,2500
"2009-09-25",0,2530
"2009-12-16",0,2530
"2010-04-01",0,2477
"2010-07-26",0,2495
"2010-11-17",0,2547
"2011-02-21",0,2540
"2011-06-10",0,2559
"2011-09-05",0,2544
"2012-01-18",0,2629
"2012-03-26",0,2560
"2012-07-13",0,2590
"2012-10-31",0,2797
"2012-12-11",0,2792
"2013-02-20",0,2788
"2013-05-21",0,2801
"2013-07-09",0,2965
"2013-09-10",0,2969
"2013-12-20",0,4043
"2014-03-28",0,4091
"2014-09-08",0,5061
"2015-01-19",0,5523
"2015-04-09",0,5588
"2015-07-03",0,5987
"2015-10-01",0,6360
"2016-01-04",0,29030
"2016-04-05",0,16564
"2016-07-04",0,19253
"2016-10-07",0,19373
"2016-12-27",0,21097
"2017-04-12",0,21168
"2017-07-24",0,21440
"2017-10-12",0,34613
"2017-12-22",6348,39300
"2018-04-09",6348,39209
"2018-07-11",6348,39824
"2018-09-28",6348,41184
"2019-01-01",6348,41819
"2019-04-06",29392,51729
"2019-07-01",29392,52130
"2019-10-09",31271,54427
"2020-01-01",31271,60168
"2020-04-01",31271,61316
"2020-07-01",51171,70320
"2020-10-01",51171,96052
"2021-01-01",51171,106426
"2021-04-01",51385,108230
"2021-07-01",85477,114738
"2021-10-01",85477,124423
"2022-01-01",85477,129351
"2022-04-01",129079,137740
"2022-07-01",129079,158931
"2022-10-01",129079,178151
"2023-01-01",129185,192119
"2023-04-01",129185,200187
"2023-07-01",129185,212477
"2023-10-01",188890,227411
"2024-01-01",188890,249719
"2024-04-01",188890,255675
