"snapshot","national","international"
"2007-12-19",1,1667
"2008-04-01",1,1667
"2008-06-27",1,1677
"2008-10-10",1,1677
"2008-12-17",1,1680
"2009-04-06",1,1676
"2009-06-17",1,1724
"2009-09-25",1,1730
"2009-12-16",1,1731
"2010-04-01",1,1704
"2010-07-26",1,1713
"2010-11-17",1,1748
"2011-02-21",1,1737
"2011-06-10",1,1747
"2011-09-05",1,1748
"2012-01-18",1,1759
"2012-03-26",1,1759
"2012-07-13",1,1784
"2012-10-31",1,1808
"2012-12-11",1,1803
"2013-02-20",1,1902
"2013-05-21",1,1908
"2013-07-09",1,2026
"2013-09-10",1,2031
"2013-12-20",1,2095
"2014-03-28",1,2112
"2014-09-08",1,2350
"2015-01-19",1,2449
"2015-04-09",1,2474
"2015-07-03",1,2550
"2015-10-01",1,2638
"2016-01-04",1,3143
"2016-04-05",1,2997
"2016-07-04",1,3008
"2016-10-07",1,1872
"2016-12-27",1,1896
"2017-04-12",1,1933
"2017-07-24",1,1975
"2017-10-12",1,2290
"2017-12-22",237,3443
"2018-04-09",237,3521
"2018-07-11",237,3556
"2018-09-28",237,3595
"2019-01-01",237,3675
"2019-04-06",271,3748
"2019-07-01",271,3773
"2019-10-09",292,3802
"2020-01-01",292,3904
"2020-04-01",292,4028
"2020-07-01",298,4268
"2020-10-01",298,4961
"2021-01-01",298,5173
"2021-04-01",350,5328
"2021-07-01",504,5508
"2021-10-01",504,5834
"2022-01-01",504,5994
"2022-04-01",514,6348
"2022-07-01",514,6709
"2022-10-01",514,6904
"2023-01-01",611,7113
"2023-04-01",611,7449
"2023-07-01",611,7657
"2023-10-01",615,7973
"2024-01-01",615,9142
"2024-04-01",615,9284
