"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",31,6,0,0,0
"2008-04-01",31,6,0,0,0
"2008-06-27",31,6,0,0,0
"2008-10-10",31,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",6,1,0,0,0
"2010-07-26",46,12,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",186,122,0,0,0
"2015-01-19",191,123,0,0,0
"2015-04-09",208,123,0,0,0
"2015-07-03",261,147,0,0,0
"2015-10-01",308,172,0,0,0
"2016-01-04",328,224,0,0,0
"2016-04-05",427,233,0,0,0
"2016-07-04",439,239,0,0,0
"2016-10-07",447,243,0,0,0
"2016-12-27",449,266,0,0,0
"2017-04-12",467,270,0,0,0
"2017-07-24",455,271,0,0,0
"2017-10-12",501,281,1,0,0
"2017-12-22",609,466,10,0,0
"2018-04-09",723,577,10,0,0
"2018-07-11",817,618,11,0,0
"2018-09-28",895,685,11,0,0
"2019-01-01",970,710,12,0,0
"2019-04-06",1067,737,65,0,0
"2019-07-01",1070,786,65,0,0
"2019-10-09",1113,883,65,0,0
"2020-01-01",1184,921,78,0,0
"2020-04-01",1242,994,78,0,0
"2020-07-01",1331,1258,116,0,0
"2020-10-01",1424,1831,217,0,0
"2021-01-01",2534,2006,240,0,0
"2021-04-01",2604,2086,252,0,0
"2021-07-01",2690,2169,284,0,0
"2021-10-01",2810,2253,326,0,0
"2022-01-01",2869,2333,351,0,0
"2022-04-01",2982,2505,395,0,0
"2022-07-01",3064,2590,408,0,0
"2022-10-01",3120,2694,466,0,0
"2023-01-01",3264,2810,493,0,0
"2023-04-01",3444,2946,520,0,0
"2023-07-01",3507,3047,556,0,0
"2023-10-01",3529,3235,607,0,0
"2024-01-01",3544,3386,628,0,0
"2024-04-01",3574,3493,635,0,0
