"snapshot","kingdom","speciesCount"
"2007-12-19",1,1311
"2008-04-01",1,1311
"2008-06-27",1,1311
"2008-10-10",1,1311
"2008-12-17",1,1311
"2009-06-17",1,3
"2009-06-17",6,1
"2009-09-25",1,3
"2009-09-25",6,1
"2009-12-16",1,3
"2009-12-16",6,1
"2010-04-01",1,3
"2010-04-01",6,1
"2010-07-26",1,12
"2010-07-26",5,6
"2010-07-26",6,3
"2010-11-17",1,12
"2010-11-17",6,1
"2011-02-21",1,3
"2011-02-21",6,1
"2011-06-10",1,4
"2011-06-10",6,1
"2011-09-05",1,4
"2011-09-05",6,1
"2012-01-18",1,4
"2012-01-18",6,1
"2012-03-26",1,4
"2012-03-26",6,1
"2012-07-13",1,30
"2012-07-13",6,1
"2012-10-31",1,47
"2012-10-31",6,1
"2012-12-11",1,47
"2012-12-11",6,1
"2013-02-20",1,47
"2013-02-20",6,1
"2013-05-21",1,47
"2013-05-21",6,1
"2013-07-09",1,47
"2013-07-09",6,1
"2013-09-10",1,133
"2013-09-10",6,1
"2013-12-20",1,132
"2013-12-20",6,1
"2014-03-28",1,134
"2014-03-28",6,1
"2014-09-08",1,303
"2014-09-08",5,1
"2014-09-08",6,36
"2015-01-19",1,303
"2015-01-19",5,1
"2015-01-19",6,36
"2015-04-09",1,303
"2015-04-09",5,1
"2015-04-09",6,36
"2015-07-03",1,356
"2015-07-03",5,1
"2015-07-03",6,60
"2015-10-01",1,411
"2015-10-01",5,3
"2015-10-01",6,77
"2016-01-04",1,749
"2016-01-04",5,7
"2016-01-04",6,88
"2016-04-05",1,503
"2016-04-05",5,7
"2016-04-05",6,91
"2016-07-04",1,523
"2016-07-04",5,8
"2016-07-04",6,93
"2016-10-07",1,531
"2016-10-07",5,10
"2016-10-07",6,94
"2016-10-07",7,1
"2016-12-27",1,545
"2016-12-27",5,10
"2016-12-27",6,96
"2016-12-27",7,1
"2017-04-12",1,552
"2017-04-12",5,11
"2017-04-12",6,97
"2017-04-12",7,1
"2017-07-24",1,541
"2017-07-24",5,11
"2017-07-24",6,100
"2017-07-24",7,1
"2017-10-12",1,795
"2017-10-12",5,14
"2017-10-12",6,101
"2017-10-12",7,1
"2017-12-22",1,872
"2017-12-22",5,30
"2017-12-22",6,312
"2017-12-22",7,1
"2018-04-09",1,926
"2018-04-09",5,37
"2018-04-09",6,455
"2018-04-09",7,2
"2018-07-11",1,948
"2018-07-11",5,39
"2018-07-11",6,466
"2018-07-11",7,2
"2018-09-28",1,995
"2018-09-28",5,40
"2018-09-28",6,470
"2018-09-28",7,2
"2019-01-01",1,1065
"2019-01-01",5,51
"2019-01-01",6,480
"2019-01-01",7,2
"2019-04-06",1,1128
"2019-04-06",5,59
"2019-04-06",6,495
"2019-04-06",7,2
"2019-07-01",1,1148
"2019-07-01",5,64
"2019-07-01",6,545
"2019-07-01",7,2
"2019-10-09",1,1222
"2019-10-09",5,76
"2019-10-09",6,606
"2019-10-09",7,2
"2020-01-01",1,1252
"2020-01-01",5,105
"2020-01-01",6,656
"2020-01-01",7,3
"2020-04-01",1,1336
"2020-04-01",5,128
"2020-04-01",6,689
"2020-04-01",7,3
"2020-07-01",1,1425
"2020-07-01",4,1
"2020-07-01",5,141
"2020-07-01",6,962
"2020-07-01",7,3
"2020-10-01",1,1799
"2020-10-01",4,6
"2020-10-01",5,292
"2020-10-01",6,1278
"2020-10-01",7,3
"2021-01-01",1,1881
"2021-01-01",4,8
"2021-01-01",5,315
"2021-01-01",6,1374
"2021-01-01",7,4
"2021-04-01",1,1998
"2021-04-01",3,1
"2021-04-01",4,8
"2021-04-01",5,319
"2021-04-01",6,1380
"2021-04-01",7,4
"2021-07-01",1,2067
"2021-07-01",3,1
"2021-07-01",4,8
"2021-07-01",5,332
"2021-07-01",6,1437
"2021-07-01",7,4
"2021-10-01",1,2168
"2021-10-01",3,1
"2021-10-01",4,8
"2021-10-01",5,342
"2021-10-01",6,1533
"2021-10-01",7,6
"2022-01-01",1,2262
"2022-01-01",3,2
"2022-01-01",4,8
"2022-01-01",5,362
"2022-01-01",6,1589
"2022-01-01",7,9
"2022-04-01",1,2445
"2022-04-01",3,2
"2022-04-01",4,8
"2022-04-01",5,383
"2022-04-01",6,1719
"2022-04-01",7,10
"2022-07-01",1,2508
"2022-07-01",3,2
"2022-07-01",4,8
"2022-07-01",5,402
"2022-07-01",6,1747
"2022-07-01",7,11
"2022-10-01",1,2682
"2022-10-01",3,2
"2022-10-01",4,8
"2022-10-01",5,422
"2022-10-01",6,1771
"2022-10-01",7,14
"2023-01-01",1,2763
"2023-01-01",3,3
"2023-01-01",4,8
"2023-01-01",5,451
"2023-01-01",6,1841
"2023-01-01",7,14
"2023-04-01",1,2862
"2023-04-01",3,4
"2023-04-01",4,8
"2023-04-01",5,478
"2023-04-01",6,1913
"2023-04-01",7,16
"2023-07-01",1,2967
"2023-07-01",3,4
"2023-07-01",4,8
