"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",20
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1137
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",182
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",589
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",147
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2038
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1053
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",465
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
