"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"OCCURRENCE",13
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2007-12-19",1,"PRESERVED_SPECIMEN",233
"2007-12-19",1,"OCCURRENCE",2496
"2007-12-19",1,"OBSERVATION",1339
"2007-12-19",1,"FOSSIL_SPECIMEN",355
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2007-12-19",5,"OCCURRENCE",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",68
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2007-12-19",6,"OCCURRENCE",1844
"2007-12-19",6,"LIVING_SPECIMEN",50
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"OCCURRENCE",9
"2008-04-01",1,"FOSSIL_SPECIMEN",355
"2008-04-01",1,"PRESERVED_SPECIMEN",233
"2008-04-01",1,"OBSERVATION",1339
"2008-04-01",1,"OCCURRENCE",2513
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",2
"2008-04-01",6,"FOSSIL_SPECIMEN",68
"2008-04-01",6,"PRESERVED_SPECIMEN",624
"2008-04-01",6,"LIVING_SPECIMEN",50
"2008-04-01",6,"OCCURRENCE",1890
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",1,"OCCURRENCE",2519
"2008-06-27",1,"OBSERVATION",1339
"2008-06-27",1,"FOSSIL_SPECIMEN",361
"2008-06-27",1,"PRESERVED_SPECIMEN",233
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",2
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2008-06-27",6,"LIVING_SPECIMEN",50
"2008-06-27",6,"OCCURRENCE",610
"2008-06-27",6,"FOSSIL_SPECIMEN",68
"2008-06-27",6,"PRESERVED_SPECIMEN",650
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"OCCURRENCE",2516
"2008-10-10",1,"OBSERVATION",1339
"2008-10-10",1,"FOSSIL_SPECIMEN",361
"2008-10-10",1,"PRESERVED_SPECIMEN",236
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2008-10-10",5,"OCCURRENCE",2
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",903
"2008-10-10",6,"OCCURRENCE",344
"2008-10-10",6,"LIVING_SPECIMEN",50
"2008-10-10",6,"FOSSIL_SPECIMEN",68
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2008-12-17",0,"OCCURRENCE",10
"2008-12-17",0,"FOSSIL_SPECIMEN",16
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",1339
"2008-12-17",1,"OCCURRENCE",2691
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",361
"2008-12-17",1,"PRESERVED_SPECIMEN",53
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OCCURRENCE",2
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"LIVING_SPECIMEN",50
"2008-12-17",6,"OCCURRENCE",268
"2008-12-17",6,"FOSSIL_SPECIMEN",68
"2008-12-17",6,"PRESERVED_SPECIMEN",1021
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2009-04-06",0,"OCCURRENCE",10
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"OCCURRENCE",2494
"2009-04-06",1,"HUMAN_OBSERVATION",1
