"snapshot","kingdom","speciesCount"
"2007-12-19",1,1837
"2007-12-19",3,1
"2007-12-19",4,1
"2007-12-19",5,15
"2007-12-19",6,247
"2007-12-19",7,39
"2008-04-01",1,1841
"2008-04-01",3,1
"2008-04-01",4,1
"2008-04-01",5,15
"2008-04-01",6,258
"2008-04-01",7,39
"2008-06-27",1,1843
"2008-06-27",3,1
"2008-06-27",4,1
"2008-06-27",5,16
"2008-06-27",6,261
"2008-06-27",7,38
"2008-10-10",1,1843
"2008-10-10",3,1
"2008-10-10",4,1
"2008-10-10",5,16
"2008-10-10",6,263
"2008-10-10",7,38
"2008-12-17",1,1840
"2008-12-17",3,1
"2008-12-17",4,1
"2008-12-17",5,16
"2008-12-17",6,264
"2008-12-17",7,38
"2009-04-06",1,1831
"2009-04-06",3,1
"2009-04-06",4,1
"2009-04-06",5,16
"2009-04-06",6,271
"2009-04-06",7,38
"2009-06-17",1,1871
"2009-06-17",3,1
"2009-06-17",4,1
"2009-06-17",5,16
"2009-06-17",6,272
"2009-06-17",7,38
"2009-09-25",1,1873
"2009-09-25",3,1
"2009-09-25",4,1
"2009-09-25",5,17
"2009-09-25",6,273
"2009-09-25",7,38
"2009-12-16",1,1873
"2009-12-16",3,1
"2009-12-16",4,1
"2009-12-16",5,17
"2009-12-16",6,274
"2009-12-16",7,38
"2010-04-01",1,1873
"2010-04-01",3,1
"2010-04-01",4,1
"2010-04-01",5,15
"2010-04-01",6,274
"2010-04-01",7,10
"2010-07-26",1,1851
"2010-07-26",3,1
"2010-07-26",4,1
"2010-07-26",5,23
"2010-07-26",6,271
"2010-07-26",7,39
"2010-11-17",1,1625
"2010-11-17",3,1
"2010-11-17",4,1
"2010-11-17",5,17
"2010-11-17",6,124
"2010-11-17",7,39
"2011-02-21",1,1616
"2011-02-21",3,1
"2011-02-21",4,1
"2011-02-21",5,22
"2011-02-21",6,128
"2011-02-21",7,28
"2011-06-10",1,1627
"2011-06-10",3,1
"2011-06-10",4,1
"2011-06-10",5,30
"2011-06-10",6,129
"2011-06-10",7,29
"2011-09-05",1,1621
"2011-09-05",3,1
"2011-09-05",4,1
"2011-09-05",5,30
