"snapshot","speciesCount"
"2007-12-19",2140
"2008-04-01",2155
"2008-06-27",2160
"2008-10-10",2162
"2008-12-17",2160
"2009-04-06",2158
"2009-06-17",2199
"2009-09-25",2203
"2009-12-16",2204
"2010-04-01",2174
"2010-07-26",2186
"2010-11-17",1807
"2011-02-21",1796
"2011-06-10",1817
"2011-09-05",1818
"2012-01-18",1829
"2012-03-26",1829
"2012-07-13",1854
"2012-10-31",1878
"2012-12-11",1879
"2013-02-20",1980
"2013-05-21",1986
"2013-07-09",2100
"2013-09-10",2103
"2013-12-20",2095
"2014-03-28",2113
"2014-09-08",2351
"2015-01-19",2450
"2015-04-09",2475
"2015-07-03",2551
"2015-10-01",2639
"2016-01-04",3144
"2016-04-05",2997
"2016-07-04",3008
"2016-10-07",1872
"2016-12-27",1896
"2017-04-12",1933
"2017-07-24",1975
"2017-10-12",2290
"2017-12-22",3443
"2018-04-09",3557
"2018-07-11",3593
"2018-09-28",3632
"2019-01-01",3712
"2019-04-06",3786
"2019-07-01",3848
"2019-10-09",3880
"2020-01-01",3981
"2020-04-01",4104
"2020-07-01",4361
"2020-10-01",5047
"2021-01-01",6286
"2021-04-01",6483
"2021-07-01",6733
"2021-10-01",7025
"2022-01-01",7173
"2022-04-01",7532
"2022-07-01",7887
"2022-10-01",8071
"2023-01-01",8318
"2023-04-01",8660
"2023-07-01",8860
"2023-10-01",9134
"2024-01-01",9299
"2024-04-01",9438
