"snapshot","occurrenceCount"
"2007-12-19",6538
"2008-04-01",7202
"2008-06-27",5947
"2008-10-10",5934
"2008-12-17",5974
"2009-04-06",5799
"2009-06-17",5925
"2009-09-25",5955
"2009-12-16",5940
"2010-04-01",5887
"2010-07-26",5905
"2010-11-17",3563
"2011-02-21",3584
"2011-06-10",3712
"2011-09-05",3697
"2012-01-18",3782
"2012-03-26",3713
"2012-07-13",3743
"2012-10-31",3950
"2012-12-11",3952
"2013-02-20",3948
"2013-05-21",3961
"2013-07-09",4120
"2013-09-10",4122
"2013-12-20",4043
"2014-03-28",4092
"2014-09-08",5062
"2015-01-19",5524
"2015-04-09",5589
"2015-07-03",5988
"2015-10-01",6361
"2016-01-04",29031
"2016-04-05",16564
"2016-07-04",19253
"2016-10-07",19373
"2016-12-27",21097
"2017-04-12",21168
"2017-07-24",21440
"2017-10-12",34613
"2017-12-22",45648
"2018-04-09",46601
"2018-07-11",47216
"2018-09-28",48576
"2019-01-01",49211
"2019-04-06",82165
"2019-07-01",82772
"2019-10-09",86948
"2020-01-01",92689
"2020-04-01",93837
"2020-07-01",123013
"2020-10-01",148745
"2021-01-01",173149
"2021-04-01",175278
"2021-07-01",215878
"2021-10-01",225563
"2022-01-01",230463
"2022-04-01",282502
"2022-07-01",303693
"2022-10-01",322913
"2023-01-01",336987
"2023-04-01",345087
"2023-07-01",357377
"2023-10-01",431001
"2024-01-01",438609
"2024-04-01",444565
