"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",31,6,0,0,0
"2008-04-01",31,6,0,0,0
"2008-06-27",31,6,0,0,0
"2008-10-10",31,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",6,1,0,0,0
"2010-07-26",46,12,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",186,122,0,0,0
"2015-01-19",191,123,0,0,0
"2015-04-09",208,123,0,0,0
"2015-07-03",259,149,0,0,0
"2015-10-01",303,177,0,0,0
"2016-01-04",325,227,0,0,0
"2016-04-05",422,238,0,0,0
"2016-07-04",432,246,0,0,0
"2016-10-07",440,250,0,0,0
"2016-12-27",442,264,9,0,0
"2017-04-12",460,268,9,0,0
"2017-07-24",448,269,9,0,0
"2017-10-12",494,276,13,0,0
"2017-12-22",593,451,41,0,0
"2018-04-09",703,565,42,0,0
"2018-07-11",797,604,45,0,0
"2018-09-28",874,672,45,0,0
"2019-01-01",949,697,46,0,0
"2019-04-06",1049,703,115,2,0
"2019-07-01",1052,752,115,2,0
"2019-10-09",1094,850,115,2,0
"2020-01-01",1157,895,129,2,0
"2020-04-01",1218,965,129,2,0
"2020-07-01",1303,1200,200,2,0
"2020-10-01",1375,1734,361,2,0
"2021-01-01",2460,1909,409,2,0
"2021-04-01",2529,1987,424,2,0
"2021-07-01",2610,2057,474,2,0
"2021-10-01",2722,2127,538,2,0
"2022-01-01",2775,2212,564,2,0
"2022-04-01",2891,2366,621,4,0
"2022-07-01",2968,2447,641,6,0
"2022-10-01",3030,2549,692,9,0
"2023-01-01",3173,2655,729,10,0
"2023-04-01",3328,2810,762,10,0
"2023-07-01",3384,2907,809,10,0
"2023-10-01",3412,3075,864,20,0
"2024-01-01",3424,3219,895,20,0
"2024-04-01",3451,3314,917,20,0
