"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2080,2651,50,0,0
"2012-12-11",3436,5243,430,0,0
"2015-10-01",4369,6503,511,0,0
"2016-12-27",7366,9504,1013,0,0
"2013-02-20",3436,5243,430,0,0
"2012-10-31",3436,5243,430,0,0
"2013-05-21",3436,5243,430,0,0
"2012-03-26",2034,2881,259,0,0
"2015-07-03",3151,4485,468,0,0
"2013-07-09",3436,5243,430,0,0
"2015-01-19",1275,1606,248,0,0
"2011-02-21",2081,2652,50,0,0
"2013-12-20",3436,5243,430,0,0
"2017-12-22",7816,10877,1169,78,0
"2014-03-28",1275,1608,248,0,0
"2015-04-09",1275,1606,248,0,0
"2013-09-10",3436,5243,430,0,0
"2012-07-13",2035,2879,259,0,0
"2014-09-08",1275,1606,248,0,0
"2016-10-07",6289,8499,1010,0,0
"2010-07-26",1315,1272,34,0,0
"2016-07-04",5475,8167,907,0,0
"2018-04-09",7983,10927,1183,78,0
"2016-01-04",4400,6542,516,0,0
"2016-04-05",4403,6570,519,0,0
"2011-06-10",2082,2651,50,0,0
"2012-01-18",2041,2983,263,0,0
"2010-04-01",1315,1272,34,0,0
"2017-10-12",7501,10408,967,68,0
"2017-07-24",7436,11070,1299,68,0
"2017-04-12",8317,11727,1362,68,0
"2011-09-05",2082,2651,50,0,0
