"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1847,2708,226,0,0
"2012-12-11",3082,4935,853,239,0
"2015-10-01",3924,6078,1131,250,0
"2016-12-27",6632,8901,1917,433,0
"2013-02-20",3082,4935,853,239,0
"2012-10-31",3082,4935,853,239,0
"2013-05-21",3082,4935,853,239,0
"2012-03-26",1796,2736,440,202,0
"2015-07-03",2824,4077,954,249,0
"2013-07-09",3082,4935,853,239,0
"2015-01-19",1136,1419,372,202,0
"2011-02-21",1848,2709,226,0,0
"2013-12-20",3082,4935,853,239,0
"2017-12-22",7041,10248,1853,716,82
"2014-03-28",1136,1421,372,202,0
"2015-04-09",1136,1419,372,202,0
"2013-09-10",3082,4935,853,239,0
"2012-07-13",1797,2734,440,202,0
"2014-09-08",1136,1419,372,202,0
"2016-10-07",5684,7777,1904,433,0
"2010-07-26",1175,1303,143,0,0
"2016-07-04",4919,7479,1830,321,0
"2018-04-09",7200,10308,1864,717,82
"2016-01-04",3956,6117,1134,251,0
"2016-04-05",3955,6147,1138,252,0
"2011-06-10",1849,2708,226,0,0
"2012-01-18",1809,2823,453,202,0
"2010-04-01",1175,1303,143,0,0
"2017-10-12",6740,9858,1686,596,64
"2017-07-24",6643,10354,2149,663,64
"2017-04-12",7461,10917,2359,673,64
"2011-09-05",1849,2708,226,0,0
