"snapshot","kingdom","speciesCount"
"2007-12-19",1,1542
"2007-12-19",2,2
"2007-12-19",3,9
"2007-12-19",4,16
"2007-12-19",5,311
"2007-12-19",6,916
"2007-12-19",7,104
"2007-12-19",8,1
"2008-04-01",1,1547
"2008-04-01",2,2
"2008-04-01",3,9
"2008-04-01",4,16
"2008-04-01",5,317
"2008-04-01",6,1049
"2008-04-01",7,104
"2008-04-01",8,1
"2008-06-27",0,1
"2008-06-27",1,1588
"2008-06-27",2,2
"2008-06-27",3,15
"2008-06-27",4,16
"2008-06-27",5,318
"2008-06-27",6,1098
"2008-06-27",7,103
"2008-06-27",8,1
"2008-10-10",0,1
"2008-10-10",1,1598
"2008-10-10",2,2
"2008-10-10",3,15
"2008-10-10",4,16
"2008-10-10",5,321
"2008-10-10",6,1104
"2008-10-10",7,103
"2008-10-10",8,1
"2008-12-17",0,1
"2008-12-17",1,1581
"2008-12-17",2,2
"2008-12-17",3,15
"2008-12-17",4,17
"2008-12-17",5,321
"2008-12-17",6,1114
"2008-12-17",7,103
"2008-12-17",8,1
"2009-04-06",0,1
"2009-04-06",1,1610
"2009-04-06",2,2
"2009-04-06",3,15
"2009-04-06",4,17
"2009-04-06",5,325
"2009-04-06",6,1178
"2009-04-06",7,103
"2009-04-06",8,1
"2009-06-17",0,1
"2009-06-17",1,2336
"2009-06-17",2,2
"2009-06-17",3,15
"2009-06-17",4,17
"2009-06-17",5,327
"2009-06-17",6,1167
"2009-06-17",7,103
"2009-06-17",8,1
"2009-09-25",0,1
"2009-09-25",1,2359
"2009-09-25",2,2
"2009-09-25",3,17
"2009-09-25",4,17
"2009-09-25",5,373
"2009-09-25",6,1368
"2009-09-25",7,103
"2009-09-25",8,1
"2009-12-16",0,1
"2009-12-16",1,2361
"2009-12-16",2,2
"2009-12-16",3,17
"2009-12-16",4,17
"2009-12-16",5,374
"2009-12-16",6,1407
"2009-12-16",7,103
"2009-12-16",8,1
"2010-04-01",0,1
"2010-04-01",1,2368
"2010-04-01",2,2
"2010-04-01",3,17
"2010-04-01",4,17
"2010-04-01",5,363
"2010-04-01",6,1409
"2010-04-01",7,82
"2010-04-01",8,1
"2010-07-26",0,1
"2010-07-26",1,1874
"2010-07-26",2,2
"2010-07-26",3,15
"2010-07-26",4,17
"2010-07-26",5,339
"2010-07-26",6,1358
"2010-07-26",7,87
"2010-11-17",0,1
"2010-11-17",1,2383
"2010-11-17",2,2
"2010-11-17",3,17
"2010-11-17",4,17
"2010-11-17",5,354
"2010-11-17",6,1438
"2010-11-17",7,189
"2011-02-21",0,1
"2011-02-21",1,2395
"2011-02-21",2,2
"2011-02-21",3,17
"2011-02-21",4,16
"2011-02-21",5,394
"2011-02-21",6,1477
"2011-02-21",7,189
"2011-06-10",0,1
"2011-06-10",1,2430
"2011-06-10",2,2
"2011-06-10",3,18
"2011-06-10",4,17
"2011-06-10",5,438
"2011-06-10",6,1525
"2011-06-10",7,190
"2011-06-10",8,1
"2011-09-05",0,1
"2011-09-05",1,2425
"2011-09-05",2,2
"2011-09-05",3,18
"2011-09-05",4,17
"2011-09-05",5,436
"2011-09-05",6,1535
"2011-09-05",7,192
"2011-09-05",8,1
"2012-01-18",0,1
"2012-01-18",1,2567
"2012-01-18",2,2
"2012-01-18",3,18
"2012-01-18",4,18
"2012-01-18",5,460
"2012-01-18",6,1571
"2012-01-18",7,192
