"snapshot","speciesCount"
"2007-12-19",2901
"2008-04-01",3045
"2008-06-27",3142
"2008-10-10",3161
"2008-12-17",3155
"2009-04-06",3252
"2009-06-17",3969
"2009-09-25",4241
"2009-12-16",4283
"2010-04-01",4260
"2010-07-26",3693
"2010-11-17",4401
"2011-02-21",4491
"2011-06-10",4622
"2011-09-05",4627
"2012-01-18",4830
"2012-03-26",4921
"2012-07-13",5048
"2012-10-31",5250
"2012-12-11",5257
"2013-02-20",5272
"2013-05-21",5380
"2013-07-09",5957
"2013-09-10",5989
"2013-12-20",5655
"2014-03-28",6061
"2014-09-08",6481
"2015-01-19",6658
"2015-04-09",6834
"2015-07-03",7056
"2015-10-01",7194
"2016-01-04",8409
"2016-04-05",8292
"2016-07-04",8305
"2016-10-07",8405
"2016-12-27",8785
"2017-04-12",8897
"2017-07-24",9125
"2017-10-12",9627
"2017-12-22",12255
"2018-04-09",11566
"2018-07-11",11699
"2018-09-28",11889
"2019-01-01",12128
"2019-04-06",12527
"2019-07-01",12862
"2019-10-09",12994
"2020-01-01",13410
"2020-04-01",13548
"2020-07-01",15493
"2020-10-01",15870
"2021-01-01",16261
"2021-04-01",17809
"2021-07-01",18933
"2021-10-01",20836
"2022-01-01",22315
"2022-04-01",23554
"2022-07-01",24074
"2022-10-01",25077
"2023-01-01",26192
"2023-04-01",26792
"2023-07-01",27476
"2023-10-01",28439
"2024-01-01",29809
"2024-04-01",30629
"2024-07-01",31730
