"snapshot","kingdom","speciesCount"
"2007-12-19",1,24
"2007-12-19",5,11
"2007-12-19",7,18
"2008-04-01",1,24
"2008-04-01",5,11
"2008-04-01",7,18
"2008-06-27",1,24
"2008-06-27",5,11
"2008-06-27",7,18
"2008-10-10",1,24
"2008-10-10",5,13
"2008-10-10",7,18
"2008-12-17",1,24
"2008-12-17",5,13
"2008-12-17",7,18
"2009-04-06",1,24
"2009-04-06",5,13
"2009-04-06",7,18
"2009-06-17",1,26
"2009-06-17",5,13
"2009-06-17",6,13
"2009-06-17",7,18
"2009-09-25",1,26
"2009-09-25",5,13
"2009-09-25",6,14
"2009-09-25",7,18
"2009-12-16",1,26
"2009-12-16",5,13
"2009-12-16",6,14
"2009-12-16",7,18
"2010-04-01",1,28
"2010-04-01",5,13
"2010-04-01",6,14
"2010-04-01",7,18
"2010-07-26",1,242
"2010-07-26",5,13
"2010-07-26",6,12
"2010-07-26",7,18
"2010-11-17",1,115
"2010-11-17",5,13
"2010-11-17",6,17
"2010-11-17",7,18
"2011-02-21",1,108
"2011-02-21",5,13
"2011-02-21",6,20
"2011-02-21",7,18
"2011-06-10",1,109
"2011-06-10",4,1
"2011-06-10",5,13
"2011-06-10",6,17
"2011-06-10",7,18
"2011-09-05",1,109
"2011-09-05",4,1
"2011-09-05",5,13
"2011-09-05",6,17
"2011-09-05",7,18
"2012-01-18",1,109
"2012-01-18",4,2
"2012-01-18",5,13
"2012-01-18",6,17
"2012-01-18",7,18
"2012-03-26",1,109
"2012-03-26",4,2
"2012-03-26",5,13
"2012-03-26",6,17
"2012-03-26",7,18
"2012-07-13",1,246
"2012-07-13",4,2
"2012-07-13",5,13
"2012-07-13",6,17
"2012-07-13",7,18
"2012-10-31",1,249
"2012-10-31",4,2
"2012-10-31",5,13
"2012-10-31",6,136
"2012-10-31",7,18
"2012-12-11",1,249
"2012-12-11",4,1
"2012-12-11",5,13
"2012-12-11",6,136
"2012-12-11",7,18
"2013-02-20",1,250
"2013-02-20",4,1
"2013-02-20",5,13
"2013-02-20",6,136
"2013-02-20",7,18
"2013-05-21",1,258
"2013-05-21",4,1
"2013-05-21",5,13
"2013-05-21",6,136
"2013-05-21",7,18
"2013-07-09",1,258
"2013-07-09",4,1
"2013-07-09",5,13
"2013-07-09",6,136
"2013-07-09",7,18
"2013-09-10",1,790
"2013-09-10",4,1
"2013-09-10",5,13
"2013-09-10",6,136
"2013-09-10",7,18
"2013-12-20",1,790
"2013-12-20",4,1
"2013-12-20",5,13
"2013-12-20",6,17
"2013-12-20",7,18
"2014-03-28",1,802
"2014-03-28",4,9
"2014-03-28",5,13
"2014-03-28",6,112
"2014-03-28",7,18
"2014-09-08",1,862
"2014-09-08",4,9
"2014-09-08",5,13
"2014-09-08",6,134
"2014-09-08",7,18
"2015-01-19",1,876
"2015-01-19",4,9
"2015-01-19",5,13
"2015-01-19",6,135
"2015-01-19",7,18
"2015-04-09",1,875
"2015-04-09",4,9
"2015-04-09",5,13
"2015-04-09",6,135
"2015-04-09",7,18
"2015-07-03",1,906
"2015-07-03",4,9
"2015-07-03",5,13
"2015-07-03",6,143
"2015-07-03",7,18
"2015-10-01",1,906
"2015-10-01",4,9
"2015-10-01",5,13
"2015-10-01",6,157
"2015-10-01",7,18
"2016-01-04",1,1171
"2016-01-04",4,9
"2016-01-04",5,13
"2016-01-04",6,158
"2016-01-04",7,18
"2016-04-05",1,996
"2016-04-05",4,9
"2016-04-05",5,13
"2016-04-05",6,162
"2016-04-05",7,18
"2016-07-04",1,1014
"2016-07-04",4,9
"2016-07-04",5,13
"2016-07-04",6,164
"2016-07-04",7,18
"2016-10-07",1,1014
"2016-10-07",4,9
"2016-10-07",5,13
"2016-10-07",6,164
"2016-10-07",7,18
"2016-12-27",1,1030
"2016-12-27",4,9
"2016-12-27",5,13
"2016-12-27",6,165
"2016-12-27",7,18
"2017-04-12",1,1045
"2017-04-12",4,9
"2017-04-12",5,13
"2017-04-12",6,165
"2017-04-12",7,18
"2017-07-24",1,1038
"2017-07-24",4,9
"2017-07-24",5,14
"2017-07-24",6,172
"2017-07-24",7,18
"2017-10-12",1,1240
"2017-10-12",4,9
"2017-10-12",5,25
"2017-10-12",6,181
"2017-10-12",7,18
"2017-12-22",1,1272
"2017-12-22",4,9
"2017-12-22",5,24
"2017-12-22",6,185
"2017-12-22",7,18
"2018-04-09",1,1265
"2018-04-09",4,9
"2018-04-09",5,33
"2018-04-09",6,228
"2018-04-09",7,18
"2018-07-11",1,1288
"2018-07-11",4,11
"2018-07-11",5,34
"2018-07-11",6,244
"2018-07-11",7,18
"2018-09-28",1,1532
"2018-09-28",4,11
"2018-09-28",5,37
"2018-09-28",6,284
"2018-09-28",7,20
"2019-01-01",1,1645
"2019-01-01",4,11
"2019-01-01",5,49
"2019-01-01",6,377
"2019-01-01",7,20
"2019-04-06",1,1823
"2019-04-06",3,1
"2019-04-06",4,11
"2019-04-06",5,65
"2019-04-06",6,635
"2019-04-06",7,20
"2019-07-01",1,1930
"2019-07-01",3,1
"2019-07-01",4,2
"2019-07-01",5,69
"2019-07-01",6,940
"2019-07-01",7,20
"2019-10-09",1,2066
"2019-10-09",3,1
"2019-10-09",4,3
"2019-10-09",5,103
"2019-10-09",6,1512
"2019-10-09",7,20
"2020-01-01",1,2121
"2020-01-01",3,1
"2020-01-01",4,3
"2020-01-01",5,121
"2020-01-01",6,1687
"2020-01-01",7,20
"2020-04-01",1,2262
"2020-04-01",3,1
"2020-04-01",4,1
"2020-04-01",5,141
"2020-04-01",6,1898
"2020-04-01",7,24
"2020-07-01",1,2485
"2020-07-01",3,1
"2020-07-01",4,1
"2020-07-01",5,157
"2020-07-01",6,2415
"2020-07-01",7,25
"2020-10-01",1,2857
"2020-10-01",3,1
"2020-10-01",4,1
"2020-10-01",5,232
"2020-10-01",6,2670
"2020-10-01",7,25
"2021-01-01",1,3091
"2021-01-01",3,2
"2021-01-01",4,8
"2021-01-01",5,714
"2021-01-01",6,2886
"2021-01-01",7,32
"2021-04-01",1,3561
"2021-04-01",3,2
"2021-04-01",4,8
"2021-04-01",5,804
"2021-04-01",6,3753
"2021-04-01",7,34
"2021-07-01",1,4480
"2021-07-01",3,2
"2021-07-01",4,9
"2021-07-01",5,860
"2021-07-01",6,3846
"2021-07-01",7,34
"2021-10-01",1,6016
"2021-10-01",3,2
"2021-10-01",4,11
"2021-10-01",5,890
"2021-10-01",6,3933
"2021-10-01",7,34
"2022-01-01",1,7476
"2022-01-01",3,2
"2022-01-01",4,12
"2022-01-01",5,915
"2022-01-01",6,4103
"2022-01-01",7,34
"2022-04-01",1,5857
"2022-04-01",3,2
"2022-04-01",4,14
"2022-04-01",5,955
"2022-04-01",6,4094
"2022-04-01",7,38
"2022-07-01",1,6189
"2022-07-01",3,3
"2022-07-01",4,12
"2022-07-01",5,1040
"2022-07-01",6,4168
"2022-07-01",7,42
"2022-10-01",1,6743
"2022-10-01",3,3
"2022-10-01",4,14
"2022-10-01",5,1110
"2022-10-01",6,4297
"2022-10-01",7,44
"2023-01-01",1,6992
"2023-01-01",3,3
"2023-01-01",4,31
"2023-01-01",5,1153
"2023-01-01",6,4386
"2023-01-01",7,47
"2023-04-01",1,7225
"2023-04-01",3,4
"2023-04-01",4,29
"2023-04-01",5,1176
"2023-04-01",6,4407
"2023-04-01",7,47
"2023-07-01",1,7522
"2023-07-01",3,4
"2023-07-01",4,31
"2023-07-01",5,1225
"2023-07-01",6,4440
"2023-07-01",7,49
"2023-10-01",1,7738
"2023-10-01",3,4
"2023-10-01",4,32
"2023-10-01",5,1290
"2023-10-01",6,4470
"2023-10-01",7,54
"2024-01-01",1,8101
"2024-01-01",3,4
"2024-01-01",4,33
"2024-01-01",5,1346
"2024-01-01",6,4536
"2024-01-01",7,58
"2024-04-01",1,8251
"2024-04-01",3,6
"2024-04-01",4,36
"2024-04-01",5,1405
"2024-04-01",6,4586
"2024-04-01",7,58
