"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",253,92,1,0,0
"2008-04-01",341,102,1,0,0
"2008-06-27",338,102,1,0,0
"2008-10-10",340,102,1,0,0
"2008-12-17",315,97,1,0,0
"2009-04-06",327,96,1,0,0
"2009-06-17",311,92,3,0,0
"2009-09-25",313,93,3,0,0
"2009-12-16",324,94,3,0,0
"2010-04-01",293,91,3,0,0
"2010-07-26",369,216,3,0,0
"2010-11-17",412,183,3,0,0
"2011-02-21",443,188,3,0,0
"2011-06-10",469,212,3,0,0
"2011-09-05",469,214,3,0,0
"2012-01-18",472,217,3,0,0
"2012-03-26",473,217,3,0,0
"2012-07-13",485,340,5,0,0
"2012-10-31",604,354,4,0,0
"2012-12-11",603,354,4,0,0
"2013-02-20",606,354,4,0,0
"2013-05-21",648,359,4,0,0
"2013-07-09",658,361,4,0,0
"2013-09-10",664,366,4,0,0
"2013-12-20",412,339,4,0,0
"2014-03-28",732,374,4,0,0
"2014-09-08",778,419,13,0,0
"2015-01-19",826,418,15,0,0
"2015-04-09",839,423,15,0,0
"2015-07-03",857,433,16,0,0
"2015-10-01",879,442,16,0,0
"2016-01-04",935,488,51,0,0
"2016-04-05",968,499,51,0,0
"2016-07-04",979,502,51,0,0
"2016-10-07",988,540,51,0,0
"2016-12-27",1144,568,82,1,0
"2017-04-12",1202,609,82,1,0
"2017-07-24",1223,621,82,1,0
"2017-10-12",1322,855,88,1,0
"2017-12-22",1350,872,136,1,0
"2018-04-09",1390,912,136,1,0
"2018-07-11",1416,938,136,1,0
"2018-09-28",1736,1176,139,1,0
"2019-01-01",1899,1295,141,1,0
"2019-04-06",2077,1474,167,42,0
"2019-07-01",2213,1713,169,42,0
"2019-10-09",2366,2317,173,44,0
"2020-01-01",2528,2637,178,49,0
"2020-04-01",2461,2832,187,50,0
"2020-07-01",2899,3676,409,80,0
"2020-10-01",2988,4065,523,83,0
"2021-01-01",3009,4397,718,98,0
"2021-04-01",3349,5030,1365,201,0
"2021-07-01",3643,5739,1466,267,0
"2021-10-01",3856,6107,1581,290,0
"2022-01-01",4356,7179,1678,319,0
"2022-04-01",4627,7465,1750,371,0
"2022-07-01",4776,7790,1804,408,0
"2022-10-01",5285,8079,1931,463,0
"2023-01-01",5659,8515,1986,498,0
"2023-04-01",5793,8649,2030,518,0
"2023-07-01",5923,8945,2106,551,0
"2023-10-01",6052,9581,2193,598,0
"2024-01-01",6799,10139,2274,625,0
"2024-04-01",6906,10416,2326,654,0
