"snapshot","national","international"
"2007-12-19",0,9189
"2008-04-01",0,9473
"2008-06-27",0,10101
"2008-10-10",0,10186
"2008-12-17",0,10760
"2009-04-06",0,10900
"2009-06-17",0,14731
"2009-09-25",0,16480
"2009-12-16",0,16623
"2010-04-01",0,16486
"2010-07-26",0,13716
"2010-11-17",0,17648
"2011-02-21",0,18776
"2011-06-10",0,20028
"2011-09-05",0,18769
"2012-01-18",0,19664
"2012-03-26",0,19483
"2012-07-13",0,21165
"2012-10-31",0,21835
"2012-12-11",0,21646
"2013-02-20",0,21529
"2013-05-21",0,22106
"2013-07-09",0,27502
"2013-09-10",0,27914
"2013-12-20",0,63366
"2014-03-28",0,63963
"2014-09-08",0,71466
"2015-01-19",0,71451
"2015-04-09",0,76640
"2015-07-03",0,73414
"2015-10-01",0,72739
"2016-01-04",0,159219
"2016-04-05",0,124135
"2016-07-04",0,133235
"2016-10-07",0,171678
"2016-12-27",0,186806
"2017-04-12",2708,184825
"2017-07-24",2707,188472
"2017-10-12",6796,224993
"2017-12-22",51034,227687
"2018-04-09",51064,188685
"2018-07-11",51064,191011
"2018-09-28",53266,193919
"2019-01-01",53266,196613
"2019-04-06",108628,222130
"2019-07-01",108628,225692
"2019-10-09",117643,233532
"2020-01-01",118918,245623
"2020-04-01",119915,252300
"2020-07-01",197910,295163
"2020-10-01",197990,325485
"2021-01-01",210429,365666
"2021-04-01",577672,393169
"2021-07-01",741603,442882
"2021-10-01",775596,496776
"2022-01-01",822400,532398
"2022-04-01",977996,601606
"2022-07-01",1038138,653560
"2022-10-01",1094144,771044
"2023-01-01",1199513,767740
"2023-04-01",1213531,795427
"2023-07-01",1238657,868964
"2023-10-01",1368882,961686
"2024-01-01",1444733,1007930
"2024-04-01",1479067,1066170
