"snapshot","kingdom","speciesCount"
"2007-12-19",1,487
"2007-12-19",2,2
"2007-12-19",3,3
"2007-12-19",4,1
"2007-12-19",5,227
"2007-12-19",6,179
"2007-12-19",7,86
"2008-04-01",1,492
"2008-04-01",2,2
"2008-04-01",3,3
"2008-04-01",4,1
"2008-04-01",5,228
"2008-04-01",6,572
"2008-04-01",7,86
"2008-06-27",1,499
"2008-06-27",2,2
"2008-06-27",3,7
"2008-06-27",4,1
"2008-06-27",5,228
"2008-06-27",6,626
"2008-06-27",7,85
"2008-10-10",1,534
"2008-10-10",2,2
"2008-10-10",3,7
"2008-10-10",4,1
"2008-10-10",5,230
"2008-10-10",6,737
"2008-10-10",7,85
"2008-12-17",1,436
"2008-12-17",2,2
"2008-12-17",3,7
"2008-12-17",4,1
"2008-12-17",5,230
"2008-12-17",6,833
"2008-12-17",7,85
"2009-04-06",1,466
"2009-04-06",2,2
"2009-04-06",3,7
"2009-04-06",4,1
"2009-04-06",5,234
"2009-04-06",6,856
"2009-04-06",7,85
"2009-06-17",1,1230
"2009-06-17",2,2
"2009-06-17",3,7
"2009-06-17",4,1
"2009-06-17",5,238
"2009-06-17",6,857
"2009-06-17",7,85
"2009-09-25",1,1258
"2009-09-25",2,2
"2009-09-25",3,9
"2009-09-25",4,1
"2009-09-25",5,286
"2009-09-25",6,1061
"2009-09-25",7,85
"2009-12-16",1,1257
"2009-12-16",2,2
"2009-12-16",3,9
"2009-12-16",4,1
"2009-12-16",5,287
"2009-12-16",6,1102
"2009-12-16",7,85
"2010-04-01",1,1275
"2010-04-01",2,2
"2010-04-01",3,9
"2010-04-01",4,1
"2010-04-01",5,276
"2010-04-01",6,1104
"2010-04-01",7,64
"2010-07-26",1,674
"2010-07-26",2,2
"2010-07-26",3,9
"2010-07-26",4,1
"2010-07-26",5,253
"2010-07-26",6,1046
"2010-07-26",7,69
"2010-11-17",1,1324
"2010-11-17",2,2
"2010-11-17",3,9
"2010-11-17",4,1
"2010-11-17",5,266
"2010-11-17",6,1160
"2010-11-17",7,171
"2011-02-21",1,1328
"2011-02-21",2,2
"2011-02-21",3,9
"2011-02-21",5,306
"2011-02-21",6,1203
"2011-02-21",7,171
"2011-06-10",1,1411
"2011-06-10",3,4
"2011-06-10",5,350
"2011-06-10",6,1258
"2011-06-10",7,172
"2011-09-05",1,1410
"2011-09-05",3,4
"2011-09-05",5,348
"2011-09-05",6,1262
"2011-09-05",7,174
"2012-01-18",1,1499
"2012-01-18",3,4
"2012-01-18",5,358
"2012-01-18",6,1279
"2012-01-18",7,174
"2012-03-26",1,1555
"2012-03-26",3,3
"2012-03-26",4,1
"2012-03-26",5,372
"2012-03-26",6,1304
"2012-03-26",7,174
"2012-07-13",1,1590
"2012-07-13",3,3
"2012-07-13",4,1
"2012-07-13",5,383
"2012-07-13",6,1334
"2012-07-13",7,174
"2012-10-31",1,1712
"2012-10-31",3,3
"2012-10-31",5,395
"2012-10-31",6,1479
"2012-10-31",7,174
"2012-12-11",1,1715
"2012-12-11",3,3
"2012-12-11",5,395
"2012-12-11",6,1489
"2012-12-11",7,174
"2013-02-20",1,1742
"2013-02-20",3,3
"2013-02-20",5,396
"2013-02-20",6,1490
"2013-02-20",7,174
"2013-05-21",1,1790
"2013-05-21",3,3
"2013-05-21",5,397
"2013-05-21",6,1540
"2013-05-21",7,174
"2013-07-09",1,1816
"2013-07-09",3,3
"2013-07-09",4,14
"2013-07-09",5,411
"2013-07-09",6,1550
"2013-07-09",7,174
"2013-09-10",1,1850
"2013-09-10",3,3
"2013-09-10",4,14
"2013-09-10",5,411
"2013-09-10",6,1550
"2013-09-10",7,174
"2013-12-20",1,1789
"2013-12-20",3,3
"2013-12-20",4,14
"2013-12-20",5,369
"2013-12-20",6,1380
"2013-12-20",7,174
"2014-03-28",1,1874
"2014-03-28",3,4
"2014-03-28",4,19
"2014-03-28",5,391
"2014-03-28",6,1585
"2014-03-28",7,174
"2014-09-08",1,1898
"2014-09-08",4,14
"2014-09-08",5,403
"2014-09-08",6,1588
"2014-09-08",7,175
"2015-01-19",1,1845
"2015-01-19",4,16
"2015-01-19",5,475
"2015-01-19",6,1724
"2015-01-19",7,173
"2015-04-09",1,1903
"2015-04-09",4,37
"2015-04-09",5,476
"2015-04-09",6,1822
"2015-04-09",7,173
"2015-07-03",1,1891
"2015-07-03",4,29
"2015-07-03",5,535
"2015-07-03",6,2002
"2015-07-03",7,173
"2015-10-01",1,1943
"2015-10-01",3,4
"2015-10-01",4,44
"2015-10-01",5,859
"2015-10-01",6,2098
"2015-10-01",7,172
"2016-01-04",1,2255
"2016-01-04",3,4
"2016-01-04",4,61
"2016-01-04",5,1147
"2016-01-04",6,2567
"2016-01-04",7,173
"2016-04-05",1,2280
"2016-04-05",3,4
"2016-04-05",4,61
"2016-04-05",5,1162
"2016-04-05",6,2623
"2016-04-05",7,173
"2016-07-04",1,2295
"2016-07-04",3,4
"2016-07-04",4,61
"2016-07-04",5,1165
"2016-07-04",6,2625
"2016-07-04",7,173
"2016-10-07",1,2305
"2016-10-07",3,4
"2016-10-07",4,61
"2016-10-07",5,1187
"2016-10-07",6,2648
"2016-10-07",7,173
"2016-12-27",1,2388
"2016-12-27",3,4
"2016-12-27",4,61
"2016-12-27",5,1448
"2016-12-27",6,2672
"2016-12-27",7,173
"2017-04-12",1,2423
"2017-04-12",3,4
"2017-04-12",4,59
"2017-04-12",5,1464
"2017-04-12",6,2631
"2017-04-12",7,173
"2017-07-24",1,2437
"2017-07-24",3,4
"2017-07-24",4,61
"2017-07-24",5,1465
"2017-07-24",6,2723
"2017-07-24",7,173
"2017-10-12",1,2499
"2017-10-12",3,4
"2017-10-12",4,59
"2017-10-12",5,1667
"2017-10-12",6,2700
"2017-10-12",7,191
"2017-12-22",1,2891
"2017-12-22",3,4
"2017-12-22",4,62
"2017-12-22",5,1674
"2017-12-22",6,3994
"2017-12-22",7,183
"2018-04-09",1,2287
"2018-04-09",3,5
"2018-04-09",4,68
"2018-04-09",5,1679
"2018-04-09",6,4054
"2018-04-09",7,191
"2018-07-11",1,2296
"2018-07-11",3,5
"2018-07-11",4,67
"2018-07-11",5,1760
"2018-07-11",6,4066
"2018-07-11",7,191
"2018-09-28",1,2428
"2018-09-28",3,5
"2018-09-28",4,66
"2018-09-28",5,1773
"2018-09-28",6,4060
"2018-09-28",7,191
"2019-01-01",1,2516
"2019-01-01",3,5
"2019-01-01",4,67
"2019-01-01",5,1785
"2019-01-01",6,4106
"2019-01-01",7,195
"2019-04-06",1,2549
"2019-04-06",3,5
"2019-04-06",4,68
"2019-04-06",5,1813
"2019-04-06",6,4146
"2019-04-06",7,195
"2019-07-01",1,2587
"2019-07-01",3,5
"2019-07-01",4,69
"2019-07-01",5,1830
"2019-07-01",6,4202
"2019-07-01",7,195
"2019-10-09",1,2605
"2019-10-09",3,5
"2019-10-09",4,69
"2019-10-09",5,1838
"2019-10-09",6,4229
"2019-10-09",7,195
"2020-01-01",1,2731
"2020-01-01",3,5
"2020-01-01",4,69
"2020-01-01",5,2037
"2020-01-01",6,4280
"2020-01-01",7,198
"2020-04-01",1,2806
"2020-04-01",3,5
"2020-04-01",4,69
"2020-04-01",5,1901
"2020-04-01",6,4303
"2020-04-01",7,192
"2020-07-01",1,3780
"2020-07-01",3,11
"2020-07-01",4,69
"2020-07-01",5,2454
"2020-07-01",6,4405
"2020-07-01",7,192
"2020-10-01",1,3797
"2020-10-01",3,11
"2020-10-01",4,69
"2020-10-01",5,2455
"2020-10-01",6,4414
"2020-10-01",7,192
"2021-01-01",1,3813
"2021-01-01",3,11
"2021-01-01",4,69
"2021-01-01",5,2461
"2021-01-01",6,4463
"2021-01-01",7,192
"2021-04-01",1,4505
"2021-04-01",3,15
"2021-04-01",4,47
"2021-04-01",5,2519
"2021-04-01",6,4552
"2021-04-01",7,199
"2021-07-01",1,4936
"2021-07-01",3,15
"2021-07-01",4,47
"2021-07-01",5,2693
"2021-07-01",6,4590
"2021-07-01",7,199
"2021-10-01",1,5146
"2021-10-01",3,16
"2021-10-01",4,48
"2021-10-01",5,2762
"2021-10-01",6,4652
"2021-10-01",7,199
"2022-01-01",1,5183
"2022-01-01",3,16
"2022-01-01",4,47
"2022-01-01",5,2766
"2022-01-01",6,4676
"2022-01-01",7,192
"2022-04-01",1,5931
"2022-04-01",3,28
"2022-04-01",4,49
"2022-04-01",5,2777
"2022-04-01",6,4923
"2022-04-01",7,192
"2022-07-01",1,4575
"2022-07-01",3,27
"2022-07-01",4,48
"2022-07-01",5,2775
"2022-07-01",6,4964
"2022-07-01",7,192
"2022-10-01",1,4670
"2022-10-01",3,27
"2022-10-01",4,49
"2022-10-01",5,2778
"2022-10-01",6,4985
"2022-10-01",7,192
"2023-01-01",1,4689
"2023-01-01",3,27
"2023-01-01",4,50
"2023-01-01",5,3400
"2023-01-01",6,4994
"2023-01-01",7,192
"2023-04-01",1,4885
"2023-04-01",3,27
"2023-04-01",4,50
"2023-04-01",5,3454
"2023-04-01",6,5070
"2023-04-01",7,191
"2023-07-01",1,4743
"2023-07-01",3,27
"2023-07-01",4,55
"2023-07-01",5,3557
"2023-07-01",6,5159
"2023-07-01",7,191
"2023-10-01",1,5861
"2023-10-01",3,27
"2023-10-01",4,55
"2023-10-01",5,3624
"2023-10-01",6,5351
"2023-10-01",7,193
"2024-01-01",1,6317
"2024-01-01",3,27
"2024-01-01",4,56
"2024-01-01",5,3627
"2024-01-01",6,5458
"2024-01-01",7,197
"2024-04-01",1,6637
"2024-04-01",3,27
"2024-04-01",4,56
"2024-04-01",5,3631
"2024-04-01",6,5480
"2024-04-01",7,197
