"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",265,80,1,0,0
"2008-04-01",358,85,1,0,0
"2008-06-27",355,85,1,0,0
"2008-10-10",357,85,1,0,0
"2008-12-17",332,80,1,0,0
"2009-04-06",343,80,1,0,0
"2009-06-17",327,78,1,0,0
"2009-09-25",329,79,1,0,0
"2009-12-16",340,80,1,0,0
"2010-04-01",309,77,1,0,0
"2010-07-26",413,173,2,0,0
"2010-11-17",428,169,1,0,0
"2011-02-21",459,174,1,0,0
"2011-06-10",486,197,1,0,0
"2011-09-05",486,199,1,0,0
"2012-01-18",489,202,1,0,0
"2012-03-26",490,202,1,0,0
"2012-07-13",501,328,1,0,0
"2012-10-31",621,340,1,0,0
"2012-12-11",620,340,1,0,0
"2013-02-20",623,340,1,0,0
"2013-05-21",667,343,1,0,0
"2013-07-09",677,345,1,0,0
"2013-09-10",684,349,1,0,0
"2013-12-20",424,330,1,0,0
"2014-03-28",751,358,1,0,0
"2014-09-08",799,407,4,0,0
"2015-01-19",853,401,5,0,0
"2015-04-09",868,404,5,0,0
"2015-07-03",887,414,5,0,0
"2015-10-01",911,421,5,0,0
"2016-01-04",971,470,33,0,0
"2016-04-05",1004,481,33,0,0
"2016-07-04",1015,484,33,0,0
"2016-10-07",1028,518,33,0,0
"2016-12-27",1189,549,57,0,0
"2017-04-12",1247,590,57,0,0
"2017-07-24",1273,597,57,0,0
"2017-10-12",1379,824,63,0,0
"2017-12-22",1410,851,98,0,0
"2018-04-09",1457,884,98,0,0
"2018-07-11",1486,907,98,0,0
"2018-09-28",1819,1131,102,0,0
"2019-01-01",1992,1242,102,0,0
"2019-04-06",2185,1396,179,0,0
"2019-07-01",2323,1634,180,0,0
"2019-10-09",2494,2224,182,0,0
"2020-01-01",2674,2527,191,0,0
"2020-04-01",2612,2727,191,0,0
"2020-07-01",3100,3597,367,0,0
"2020-10-01",3200,4020,439,0,0
"2021-01-01",3226,4392,604,0,0
"2021-04-01",3645,5136,1164,0,0
"2021-07-01",3952,5854,1309,0,0
"2021-10-01",4178,6251,1405,0,0
"2022-01-01",4736,7272,1524,0,0
"2022-04-01",5067,7507,1639,0,0
"2022-07-01",5219,7824,1733,2,0
"2022-10-01",5747,8161,1848,2,0
"2023-01-01",6127,8592,1937,2,0
"2023-04-01",6293,8721,1974,2,0
"2023-07-01",6423,9014,2086,2,0
"2023-10-01",6572,9637,2213,2,0
"2024-01-01",7321,10217,2297,2,0
"2024-04-01",7426,10494,2380,2,0
