"snapshot","national","international"
"2007-12-19",1,2216
"2008-04-01",1,2360
"2008-06-27",1,2477
"2008-10-10",1,2496
"2008-12-17",1,2516
"2009-04-06",1,2533
"2009-06-17",1,3269
"2009-09-25",1,3559
"2009-12-16",1,3573
"2010-04-01",1,3561
"2010-07-26",1,2986
"2010-11-17",1,3748
"2011-02-21",1,3853
"2011-06-10",1,3995
"2011-09-05",1,4000
"2012-01-18",1,4194
"2012-03-26",1,4283
"2012-07-13",1,4417
"2012-10-31",1,4592
"2012-12-11",1,4538
"2013-02-20",1,4556
"2013-05-21",1,4716
"2013-07-09",1,5332
"2013-09-10",1,5379
"2013-12-20",1,5655
"2014-03-28",1,6050
"2014-09-08",1,6477
"2015-01-19",1,6655
"2015-04-09",1,6832
"2015-07-03",1,7054
"2015-10-01",1,7192
"2016-01-04",1,8407
"2016-04-05",1,8292
"2016-07-04",1,8305
"2016-10-07",1,8405
"2016-12-27",1,8784
"2017-04-12",437,8651
"2017-07-24",437,8880
"2017-10-12",725,9196
"2017-12-22",1106,11763
"2018-04-09",1106,10844
"2018-07-11",1106,11005
"2018-09-28",1114,11193
"2019-01-01",1114,11437
"2019-04-06",1271,11693
"2019-07-01",1271,11920
"2019-10-09",1336,12021
"2020-01-01",1624,12258
"2020-04-01",1441,12517
"2020-07-01",2405,13884
"2020-10-01",2409,14297
"2021-01-01",2801,14795
"2021-04-01",6189,15392
"2021-07-01",7597,15960
"2021-10-01",9121,17073
"2022-01-01",11333,17442
"2022-04-01",11549,18898
"2022-07-01",11981,19220
"2022-10-01",13010,19646
"2023-01-01",14340,19863
"2023-04-01",14755,20276
"2023-07-01",15099,20921
"2023-10-01",16267,21371
"2024-01-01",17947,21657
"2024-04-01",18877,21786
