"snapshot","occurrenceCount"
"2007-12-19",67911
"2008-04-01",89196
"2008-06-27",50774
"2008-10-10",50948
"2008-12-17",52394
"2009-04-06",52851
"2009-06-17",60617
"2009-09-25",62366
"2009-12-16",58103
"2010-04-01",57966
"2010-07-26",55201
"2010-11-17",54073
"2011-02-21",55830
"2011-06-10",57665
"2011-09-05",56407
"2012-01-18",57323
"2012-03-26",57147
"2012-07-13",58829
"2012-10-31",59612
"2012-12-11",59614
"2013-02-20",59589
"2013-05-21",60035
"2013-07-09",65202
"2013-09-10",65566
"2013-12-20",63366
"2014-03-28",64521
"2014-09-08",72024
"2015-01-19",72028
"2015-04-09",77217
"2015-07-03",73991
"2015-10-01",73315
"2016-01-04",159795
"2016-04-05",124682
"2016-07-04",133781
"2016-10-07",172224
"2016-12-27",187357
"2017-04-12",188084
"2017-07-24",191730
"2017-10-12",232340
"2017-12-22",279272
"2018-04-09",274441
"2018-07-11",276767
"2018-09-28",281877
"2019-01-01",284571
"2019-04-06",365450
"2019-07-01",370783
"2019-10-09",387639
"2020-01-01",401005
"2020-04-01",408679
"2020-07-01",530163
"2020-10-01",560565
"2021-01-01",613234
"2021-04-01",1008112
"2021-07-01",1221755
"2021-10-01",1309642
"2022-01-01",1391410
"2022-04-01",1616688
"2022-07-01",1728777
"2022-10-01",1902273
"2023-01-01",2004338
"2023-04-01",2046283
"2023-07-01",2144946
"2023-10-01",2333882
"2024-01-01",2452665
"2024-04-01",2545239
"2024-07-01",2769896
