"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",244,101,1,0,0
"2008-04-01",324,119,1,0,0
"2008-06-27",321,119,1,0,0
"2008-10-10",323,119,1,0,0
"2008-12-17",298,114,1,0,0
"2009-04-06",310,113,1,0,0
"2009-06-17",295,108,3,0,0
"2009-09-25",297,109,3,0,0
"2009-12-16",306,112,3,0,0
"2010-04-01",281,103,3,0,0
"2010-07-26",350,235,3,0,0
"2010-11-17",400,195,3,0,0
"2011-02-21",431,200,3,0,0
"2011-06-10",456,225,3,0,0
"2011-09-05",456,227,3,0,0
"2012-01-18",459,230,3,0,0
"2012-03-26",460,230,3,0,0
"2012-07-13",471,353,6,0,0
"2012-10-31",588,369,5,0,0
"2012-12-11",587,369,5,0,0
"2013-02-20",590,369,5,0,0
"2013-05-21",631,375,5,0,0
"2013-07-09",641,377,5,0,0
"2013-09-10",647,381,6,0,0
"2013-12-20",405,344,6,0,0
"2014-03-28",707,396,7,0,0
"2014-09-08",751,436,23,0,0
"2015-01-19",803,432,24,0,0
"2015-04-09",816,437,24,0,0
"2015-07-03",835,447,24,0,0
"2015-10-01",856,457,24,0,0
"2016-01-04",913,483,77,1,0
"2016-04-05",942,498,77,1,0
"2016-07-04",954,500,77,1,0
"2016-10-07",964,537,77,1,0
"2016-12-27",1117,563,112,3,0
"2017-04-12",1166,613,112,3,0
"2017-07-24",1187,625,112,3,0
"2017-10-12",1287,857,118,4,0
"2017-12-22",1314,876,145,24,0
"2018-04-09",1351,919,145,24,0
"2018-07-11",1377,945,145,24,0
"2018-09-28",1698,1185,144,25,0
"2019-01-01",1860,1307,144,25,0
"2019-04-06",2017,1510,126,107,0
"2019-07-01",2141,1761,127,108,0
"2019-10-09",2294,2346,151,109,0
"2020-01-01",2431,2667,179,115,0
"2020-04-01",2365,2832,218,115,0
"2020-07-01",2762,3613,523,166,0
"2020-10-01",2841,3873,760,185,0
"2021-01-01",2844,4138,990,250,0
"2021-04-01",3074,4689,1573,608,1
"2021-07-01",3375,5343,1699,697,1
"2021-10-01",3554,5686,1815,778,1
"2022-01-01",3956,6792,1939,844,1
"2022-04-01",4206,7073,2017,908,9
"2022-07-01",4330,7422,2049,962,15
"2022-10-01",4823,7708,2169,1039,19
"2023-01-01",5173,8157,2215,1092,21
"2023-04-01",5295,8298,2254,1122,21
"2023-07-01",5422,8547,2351,1182,23
"2023-10-01",5568,9146,2443,1240,27
"2024-01-01",6110,9845,2555,1297,30
"2024-04-01",6235,10081,2608,1347,31
