"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",107
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",647
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1602
"2007-12-19",1,"PRESERVED_SPECIMEN",2099
"2007-12-19",1,"OCCURRENCE",8897
"2007-12-19",1,"OBSERVATION",101
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",4,"FOSSIL_SPECIMEN",47
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",385
"2007-12-19",5,"OCCURRENCE",26
"2007-12-19",5,"LIVING_SPECIMEN",115
"2007-12-19",5,"OBSERVATION",34
"2007-12-19",6,"FOSSIL_SPECIMEN",444
"2007-12-19",6,"PRESERVED_SPECIMEN",374
"2007-12-19",6,"OCCURRENCE",51808
"2007-12-19",6,"LIVING_SPECIMEN",606
"2007-12-19",7,"PRESERVED_SPECIMEN",397
"2007-12-19",7,"OBSERVATION",184
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",107
"2008-04-01",0,"PRESERVED_SPECIMEN",239
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OCCURRENCE",453
"2008-04-01",1,"FOSSIL_SPECIMEN",1602
"2008-04-01",1,"PRESERVED_SPECIMEN",2117
"2008-04-01",1,"OBSERVATION",101
"2008-04-01",1,"OCCURRENCE",8904
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",4,"FOSSIL_SPECIMEN",47
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",31
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",386
"2008-04-01",5,"LIVING_SPECIMEN",115
"2008-04-01",5,"OBSERVATION",34
