"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1412,911,0,0,0
"2018-09-28",3361,3691,209,0,0
"2012-12-11",2014,1650,3,0,0
"2015-10-01",2805,2711,41,0,0
"2016-12-27",3025,3074,137,0,0
"2009-06-17",857,726,3,0,0
"2013-02-20",2018,1650,3,0,0
"2012-10-31",2014,1650,3,0,0
"2013-05-21",2050,1666,3,0,0
"2012-03-26",1938,1572,3,0,0
"2015-07-03",2784,2696,40,0,0
"2013-07-09",2057,1671,3,0,0
"2015-01-19",2816,2667,40,0,0
"2008-12-17",785,572,0,0,0
"2018-07-11",3369,3362,205,0,0
"2011-02-21",1586,1188,3,0,0
"2008-06-27",814,658,0,0,0
"2013-12-20",2061,1709,15,0,0
"2017-12-22",3114,3188,203,0,0
"2014-03-28",2245,1930,15,0,0
"2015-04-09",2811,2679,40,0,0
"2008-10-10",820,658,0,0,0
"2013-09-10",2055,1709,15,0,0
"2009-04-06",857,726,3,0,0
"2012-07-13",1987,1633,3,0,0
"2014-09-08",2353,2059,39,0,0
"2016-10-07",2988,3036,95,0,0
"2010-07-26",1514,970,3,0,0
"2016-07-04",2824,2970,94,0,0
"2018-04-09",3259,3177,203,0,0
"2016-01-04",2645,2339,87,0,0
"2016-04-05",2911,2972,93,0,0
"2011-06-10",1680,1396,3,0,0
"2012-01-18",1756,1435,3,0,0
"2008-04-01",810,658,0,0,0
"2010-04-01",1137,838,3,0,0
"2017-10-12",3087,3173,141,0,0
"2017-07-24",3099,3169,138,0,0
"2009-09-25",876,744,3,0,0
"2017-04-12",3038,3125,137,0,0
"2007-12-19",800,657,0,0,0
"2009-12-16",916,747,3,0,0
"2011-09-05",1680,1396,3,0,0
