"snapshot","national","international"
"2010-11-17",0,6869
"2018-09-28",1989,16119
"2012-12-11",0,7611
"2015-10-01",0,12494
"2016-12-27",0,14987
"2009-06-17",0,5430
"2013-02-20",0,7671
"2012-10-31",0,8775
"2013-05-21",0,7791
"2012-03-26",0,8426
"2015-07-03",0,11953
"2013-07-09",0,8342
"2015-01-19",0,11460
"2008-12-17",0,4250
"2018-07-11",877,16059
"2011-02-21",0,7130
"2008-06-27",0,4002
"2013-12-20",0,10339
"2017-12-22",622,15465
"2014-03-28",0,10906
"2015-04-09",0,11913
"2008-10-10",0,4065
"2013-09-10",0,9699
"2009-04-06",0,5382
"2012-07-13",0,8669
"2014-09-08",0,11002
"2016-10-07",0,14602
"2010-07-26",0,6875
"2016-07-04",0,13696
"2018-04-09",622,15519
"2016-01-04",0,13267
"2016-04-05",0,13664
"2011-06-10",0,7465
"2012-01-18",0,7824
"2008-04-01",0,3643
"2010-04-01",0,6851
"2017-10-12",0,15293
"2017-07-24",0,15299
"2009-09-25",0,5515
"2017-04-12",0,14919
"2007-12-19",0,3154
"2009-12-16",0,5795
"2011-09-05",0,7394
