"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1483,840,0,0,0
"2018-09-28",3486,3664,111,0,0
"2012-12-11",2127,1540,0,0,0
"2015-10-01",2954,2597,6,0,0
"2016-12-27",3139,3043,54,0,0
"2009-06-17",918,668,0,0,0
"2013-02-20",2131,1540,0,0,0
"2012-10-31",2127,1540,0,0,0
"2013-05-21",2166,1553,0,0,0
"2012-03-26",2046,1467,0,0,0
"2015-07-03",2929,2585,6,0,0
"2013-07-09",2173,1558,0,0,0
"2015-01-19",2957,2561,5,0,0
"2008-12-17",832,525,0,0,0
"2018-07-11",3486,3341,109,0,0
"2011-02-21",1673,1104,0,0,0
"2008-06-27",873,599,0,0,0
"2013-12-20",2177,1603,5,0,0
"2017-12-22",3223,3173,109,0,0
"2014-03-28",2367,1818,5,0,0
"2015-04-09",2953,2572,5,0,0
"2008-10-10",879,599,0,0,0
"2013-09-10",2172,1602,5,0,0
"2009-04-06",918,668,0,0,0
"2012-07-13",2098,1525,0,0,0
"2014-09-08",2472,1974,5,0,0
"2016-10-07",3108,2975,36,0,0
"2010-07-26",1589,898,0,0,0
"2016-07-04",2943,2911,34,0,0
"2018-04-09",3379,3152,108,0,0
"2016-01-04",2764,2277,30,0,0
"2016-04-05",3034,2908,34,0,0
"2011-06-10",1767,1312,0,0,0
"2012-01-18",1848,1346,0,0,0
"2008-04-01",869,599,0,0,0
"2010-04-01",1205,773,0,0,0
"2017-10-12",3199,3145,57,0,0
"2017-07-24",3209,3143,54,0,0
"2009-09-25",932,691,0,0,0
"2017-04-12",3150,3096,54,0,0
"2007-12-19",859,598,0,0,0
"2009-12-16",972,694,0,0,0
"2011-09-05",1767,1312,0,0,0
