"snapshot","national","international"
"2013-05-21",0,52228
"2014-09-08",0,70026
"2016-10-07",0,116236
"2016-12-27",0,121750
"2009-06-17",0,26358
"2007-12-19",0,19853
"2008-04-01",0,20954
"2013-07-09",0,55395
"2010-11-17",0,35876
"2013-02-20",0,50898
"2008-12-17",0,26401
"2010-04-01",0,29053
"2015-04-09",0,75938
"2014-03-28",0,66595
"2016-04-05",0,100832
"2009-09-25",0,27654
"2012-07-13",0,45854
"2012-01-18",0,40679
"2015-10-01",0,98155
"2008-10-10",0,25162
"2008-06-27",0,24744
"2015-01-19",0,76309
"2012-03-26",0,41553
"2015-07-03",0,95456
"2009-12-16",0,28228
"2012-12-11",0,45641
"2016-01-04",0,103394
"2013-12-20",0,61459
"2011-06-10",0,42838
"2011-02-21",0,36978
"2010-07-26",0,28951
"2009-04-06",0,26061
"2011-09-05",0,42296
"2012-10-31",0,49206
"2013-09-10",0,57539
"2016-07-04",0,110850
