"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"PRESERVED_SPECIMEN",93
"2013-12-20",6,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2016-10-07",6,"UNKNOWN",7791
"2016-12-27",5,"UNKNOWN",23
"2009-09-25",1,"UNKNOWN",3347
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",26
"2011-02-21",0,"UNKNOWN",129
"2014-09-08",1,"MACHINE_OBSERVATION",88
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",49
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2013-05-21",6,"HUMAN_OBSERVATION",4152
"2014-09-08",0,"PRESERVED_SPECIMEN",137
"2016-01-04",1,"FOSSIL_SPECIMEN",599
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",23
"2013-07-09",0,"PRESERVED_SPECIMEN",25
"2016-07-04",0,"OBSERVATION",145
"2012-07-13",3,"LIVING_SPECIMEN",38
"2013-09-10",0,"OBSERVATION",145
"2016-01-04",1,"OBSERVATION",666
"2016-10-07",5,"PRESERVED_SPECIMEN",70
"2010-07-26",7,"HUMAN_OBSERVATION",49
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",8
"2016-12-27",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",2
"2009-09-25",7,"HUMAN_OBSERVATION",49
"2012-12-11",4,"HUMAN_OBSERVATION",7009
"2016-07-04",7,"UNKNOWN",4
"2008-12-17",0,"UNKNOWN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2010-11-17",3,"LIVING_SPECIMEN",12
"2012-10-31",3,"LIVING_SPECIMEN",38
"2013-09-10",7,"UNKNOWN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",36
"2016-10-07",0,"OBSERVATION",134
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",1334
"2015-04-09",1,"UNKNOWN",7858
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2015-07-03",1,"PRESERVED_SPECIMEN",27283
"2007-12-19",5,"OBSERVATION",26
"2012-01-18",5,"OBSERVATION",26
"2011-09-05",7,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",8
"2016-07-04",1,"MATERIAL_SAMPLE",43
"2008-06-27",5,"OBSERVATION",26
"2008-10-10",1,"OBSERVATION",116
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",28
"2016-07-04",6,"PRESERVED_SPECIMEN",14552
"2009-04-06",0,"OBSERVATION",152
"2013-09-10",6,"PRESERVED_SPECIMEN",12161
"2015-04-09",1,"MACHINE_OBSERVATION",88
"2016-10-07",7,"UNKNOWN",4
"2016-12-27",6,"UNKNOWN",7791
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",114
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",3585
"2015-10-01",0,"HUMAN_OBSERVATION",672
"2010-11-17",3,"UNKNOWN",8
"2012-10-31",3,"UNKNOWN",8
"2014-09-08",5,"LIVING_SPECIMEN",36
"2015-01-19",6,"HUMAN_OBSERVATION",4719
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",70
"2013-05-21",7,"HUMAN_OBSERVATION",67
"2013-07-09",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"PRESERVED_SPECIMEN",23149
"2015-04-09",2,"LIVING_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",148
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",8316
"2013-07-09",1,"PRESERVED_SPECIMEN",22723
"2016-07-04",1,"OBSERVATION",613
"2013-09-10",1,"OBSERVATION",719
"2016-10-07",6,"PRESERVED_SPECIMEN",14599
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",559
"2014-03-28",4,"HUMAN_OBSERVATION",8314
"2011-09-05",1,"FOSSIL_SPECIMEN",49
"2012-03-26",4,"UNKNOWN",1334
"2012-07-13",0,"PRESERVED_SPECIMEN",27
"2015-07-03",3,"UNKNOWN",9
"2008-04-01",0,"UNKNOWN",137
"2011-06-10",0,"HUMAN_OBSERVATION",594
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",42
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2008-12-17",1,"UNKNOWN",4172
"2009-04-06",6,"PRESERVED_SPECIMEN",9031
"2011-02-21",7,"HUMAN_OBSERVATION",49
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2012-10-31",0,"PRESERVED_SPECIMEN",26
"2013-12-20",5,"UNKNOWN",23
"2015-07-03",6,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",128
"2016-12-27",0,"OBSERVATION",134
"2008-10-10",5,"PRESERVED_SPECIMEN",25
"2013-07-09",5,"UNKNOWN",47
"2012-07-13",4,"UNKNOWN",1334
"2014-09-08",3,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",35
"2013-05-21",0,"UNKNOWN",116
"2010-04-01",4,"HUMAN_OBSERVATION",1995
"2015-10-01",6,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",15441
"2016-07-04",7,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",164
"2013-09-10",7,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"FOSSIL_SPECIMEN",416
"2016-12-27",7,"UNKNOWN",4
"2009-09-25",3,"UNKNOWN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",400
"2010-07-26",1,"UNKNOWN",3331
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2013-12-20",1,"FOSSIL_SPECIMEN",584
"2016-01-04",1,"MATERIAL_SAMPLE",61
"2015-10-01",1,"HUMAN_OBSERVATION",10402
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2008-12-17",7,"HUMAN_OBSERVATION",49
"2010-11-17",4,"UNKNOWN",1337
"2012-10-31",4,"UNKNOWN",1334
"2014-09-08",6,"LIVING_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",120
"2016-01-04",6,"PRESERVED_SPECIMEN",14213
"2013-07-09",6,"LIVING_SPECIMEN",10
"2015-04-09",3,"LIVING_SPECIMEN",52
"2016-01-04",0,"HUMAN_OBSERVATION",672
"2009-12-16",1,"HUMAN_OBSERVATION",137
"2015-10-01",4,"OBSERVATION",1385
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",35
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"OBSERVATION",1472
"2011-09-05",5,"PRESERVED_SPECIMEN",85
"2013-02-20",1,"HUMAN_OBSERVATION",3207
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",416
"2012-03-26",5,"UNKNOWN",51
"2012-07-13",1,"PRESERVED_SPECIMEN",16677
"2015-07-03",4,"UNKNOWN",2
"2008-04-01",1,"UNKNOWN",4226
"2011-06-10",1,"HUMAN_OBSERVATION",2565
"2013-02-20",4,"OBSERVATION",1432
"2016-12-27",4,"PRESERVED_SPECIMEN",52
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2011-06-10",4,"OBSERVATION",1432
"2016-12-27",1,"FOSSIL_SPECIMEN",650
"2011-02-21",3,"LIVING_SPECIMEN",12
"2012-12-11",6,"HUMAN_OBSERVATION",4152
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"LIVING_SPECIMEN",35
"2012-10-31",5,"LIVING_SPECIMEN",36
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",7025
"2010-11-17",1,"PRESERVED_SPECIMEN",17478
"2012-10-31",1,"PRESERVED_SPECIMEN",16109
"2013-12-20",6,"UNKNOWN",1975
"2016-12-27",1,"OBSERVATION",128
"2008-10-10",6,"PRESERVED_SPECIMEN",8541
"2011-09-05",0,"OBSERVATION",153
"2013-07-09",6,"UNKNOWN",1976
"2015-04-09",3,"UNKNOWN",9
"2008-06-27",4,"HUMAN_OBSERVATION",569
"2008-10-10",0,"HUMAN_OBSERVATION",75
"2015-07-03",0,"FOSSIL_SPECIMEN",31
"2009-06-17",7,"HUMAN_OBSERVATION",49
"2015-01-19",0,"UNKNOWN",172
"2012-07-13",5,"UNKNOWN",27
"2014-09-08",4,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",8
"2013-05-21",1,"UNKNOWN",2701
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",668
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",93
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2008-12-17",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",8
"2010-11-17",5,"UNKNOWN",51
"2012-10-31",5,"UNKNOWN",27
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",672
"2013-09-10",0,"HUMAN_OBSERVATION",569
"2016-01-04",1,"HUMAN_OBSERVATION",17636
"2016-01-04",4,"FOSSIL_SPECIMEN",403
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"OBSERVATION",26
"2016-04-05",6,"HUMAN_OBSERVATION",351
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",278
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",10
"2016-01-04",4,"OBSERVATION",1385
"2009-12-16",5,"OBSERVATION",26
"2011-09-05",6,"PRESERVED_SPECIMEN",11107
"2013-05-21",2,"LIVING_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",4212
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",117
"2012-03-26",6,"UNKNOWN",2025
"2013-12-20",0,"OBSERVATION",145
"2015-07-03",5,"UNKNOWN",23
"2016-10-07",1,"MATERIAL_SAMPLE",43
"2009-06-17",0,"UNKNOWN",49
"2009-09-25",5,"LIVING_SPECIMEN",35
"2013-02-20",5,"OBSERVATION",26
"2010-07-26",3,"LIVING_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",67
"2009-09-25",1,"PRESERVED_SPECIMEN",13588
"2011-06-10",5,"OBSERVATION",26
"2012-12-11",2,"LIVING_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",672
"2012-12-11",7,"HUMAN_OBSERVATION",67
"2008-12-17",3,"UNKNOWN",8
"2010-11-17",6,"LIVING_SPECIMEN",7
"2012-10-31",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",32
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"UNKNOWN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",735
"2013-07-09",7,"UNKNOWN",4
"2015-04-09",4,"UNKNOWN",2
"2008-10-10",1,"HUMAN_OBSERVATION",124
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",34
"2009-06-17",3,"LIVING_SPECIMEN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",596
"2015-01-19",1,"UNKNOWN",9879
"2009-04-06",0,"HUMAN_OBSERVATION",142
"2012-07-13",6,"UNKNOWN",1992
"2014-09-08",5,"UNKNOWN",23
"2008-10-10",4,"OBSERVATION",1717
"2008-04-01",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"FOSSIL_SPECIMEN",23
"2009-09-25",5,"UNKNOWN",27
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2010-07-26",3,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",12144
"2015-01-19",1,"MACHINE_OBSERVATION",88
"2011-02-21",4,"UNKNOWN",1337
"2012-03-26",0,"OBSERVATION",153
"2010-11-17",6,"UNKNOWN",1994
"2012-10-31",6,"UNKNOWN",1987
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2016-07-04",1,"HUMAN_OBSERVATION",17648
"2013-09-10",1,"HUMAN_OBSERVATION",6668
"2014-09-08",4,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"LIVING_SPECIMEN",36
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",589
"2015-10-01",6,"OBSERVATION",4
"2016-04-05",7,"HUMAN_OBSERVATION",119
"2012-12-11",0,"UNKNOWN",116
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",27156
"2013-07-09",1,"FOSSIL_SPECIMEN",584
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",1385
"2013-09-10",4,"OBSERVATION",1385
"2016-01-04",5,"OBSERVATION",26
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2013-05-21",3,"LIVING_SPECIMEN",41
"2014-03-28",7,"HUMAN_OBSERVATION",120
"2016-10-07",6,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"UNKNOWN",3738
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",719
"2015-07-03",6,"UNKNOWN",2097
"2016-04-05",0,"LIVING_SPECIMEN",2
"2008-04-01",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"MATERIAL_SAMPLE",22
"2009-06-17",1,"UNKNOWN",3250
"2009-09-25",6,"LIVING_SPECIMEN",5
"2014-03-28",0,"LIVING_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",14901
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",38
"2016-10-07",1,"HUMAN_OBSERVATION",17673
"2016-12-27",0,"HUMAN_OBSERVATION",672
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2011-02-21",5,"LIVING_SPECIMEN",35
"2008-12-17",4,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",16132
"2012-01-18",6,"HUMAN_OBSERVATION",10
"2010-11-17",3,"PRESERVED_SPECIMEN",27
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",1385
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",23
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",68
"2009-04-06",1,"HUMAN_OBSERVATION",124
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2010-11-17",0,"OBSERVATION",153
"2012-07-13",7,"UNKNOWN",4
"2014-09-08",6,"UNKNOWN",2014
"2008-10-10",5,"OBSERVATION",26
"2013-05-21",3,"UNKNOWN",8
"2010-04-01",7,"HUMAN_OBSERVATION",49
"2016-04-05",0,"UNKNOWN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",17
"2009-04-06",4,"OBSERVATION",1495
"2012-03-26",1,"FOSSIL_SPECIMEN",570
"2009-09-25",6,"UNKNOWN",2852
"2010-07-26",4,"UNKNOWN",1334
"2013-12-20",7,"PRESERVED_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",8
"2013-12-20",4,"FOSSIL_SPECIMEN",400
"2008-12-17",5,"LIVING_SPECIMEN",32
"2011-02-21",5,"UNKNOWN",51
"2012-03-26",1,"OBSERVATION",743
"2015-07-03",0,"OBSERVATION",145
"2015-10-01",4,"HUMAN_OBSERVATION",8316
"2012-10-31",7,"UNKNOWN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",9975
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",91
"2015-04-09",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",23
"2009-12-16",4,"HUMAN_OBSERVATION",1506
"2012-12-11",1,"UNKNOWN",3369
"2013-07-09",5,"PRESERVED_SPECIMEN",93
"2015-01-19",3,"LIVING_SPECIMEN",52
"2016-07-04",5,"OBSERVATION",26
"2013-09-10",5,"OBSERVATION",26
"2016-01-04",6,"OBSERVATION",4
"2013-02-20",4,"HUMAN_OBSERVATION",7009
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"UNKNOWN",11
"2008-04-01",4,"UNKNOWN",1103
"2011-06-10",4,"HUMAN_OBSERVATION",7691
"2012-07-13",1,"FOSSIL_SPECIMEN",570
"2013-05-21",0,"PRESERVED_SPECIMEN",26
"2010-07-26",5,"LIVING_SPECIMEN",35
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"PRESERVED_SPECIMEN",26
"2014-09-08",0,"OBSERVATION",145
"2016-12-27",1,"HUMAN_OBSERVATION",22998
"2016-12-27",4,"FOSSIL_SPECIMEN",416
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",14267
"2011-02-21",6,"LIVING_SPECIMEN",8
"2011-09-05",0,"HUMAN_OBSERVATION",561
"2008-12-17",5,"UNKNOWN",27
"2012-12-11",0,"PRESERVED_SPECIMEN",26
"2013-07-09",0,"OBSERVATION",153
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",67
"2015-07-03",1,"MATERIAL_SAMPLE",22
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",26
"2016-12-27",4,"OBSERVATION",1385
"2010-11-17",1,"FOSSIL_SPECIMEN",49
"2012-10-31",1,"FOSSIL_SPECIMEN",572
"2015-04-09",6,"UNKNOWN",2097
"2015-07-03",6,"PRESERVED_SPECIMEN",13672
"2009-06-17",5,"LIVING_SPECIMEN",35
"2015-01-19",3,"UNKNOWN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",12366
"2010-11-17",1,"OBSERVATION",679
"2014-09-08",7,"UNKNOWN",7
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",1334
"2008-04-01",5,"LIVING_SPECIMEN",32
"2016-04-05",1,"UNKNOWN",2411
"2012-03-26",5,"PRESERVED_SPECIMEN",85
"2008-04-01",1,"PRESERVED_SPECIMEN",8316
"2009-04-06",5,"OBSERVATION",26
"2010-07-26",5,"UNKNOWN",27
"2014-03-28",1,"UNKNOWN",2379
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",2005
"2015-07-03",1,"OBSERVATION",726
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",17881
"2014-09-08",6,"PRESERVED_SPECIMEN",12061
"2016-01-04",4,"HUMAN_OBSERVATION",8316
"2013-07-09",6,"PRESERVED_SPECIMEN",12165
"2013-12-20",0,"HUMAN_OBSERVATION",569
"2015-04-09",0,"FOSSIL_SPECIMEN",31
"2016-07-04",1,"LITERATURE",112
"2007-12-19",0,"UNKNOWN",95
"2012-01-18",0,"UNKNOWN",116
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"PRESERVED_SPECIMEN",299
"2010-04-01",3,"UNKNOWN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",86
"2016-04-05",2,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",25
"2008-06-27",0,"UNKNOWN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",22625
"2015-04-09",0,"OBSERVATION",145
"2009-06-17",3,"UNKNOWN",8
"2010-07-26",6,"LIVING_SPECIMEN",7
"2014-03-28",2,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"OBSERVATION",726
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",49
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",2611
"2008-12-17",6,"UNKNOWN",2645
"2012-12-11",1,"PRESERVED_SPECIMEN",16103
"2013-07-09",1,"OBSERVATION",2563
"2011-02-21",3,"PRESERVED_SPECIMEN",27
"2010-11-17",5,"PRESERVED_SPECIMEN",88
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",88
"2016-10-07",1,"LITERATURE",112
"2016-12-27",5,"OBSERVATION",26
"2008-06-27",3,"LIVING_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",49
"2011-09-05",4,"OBSERVATION",1432
"2015-04-09",7,"UNKNOWN",7
"2008-10-10",4,"HUMAN_OBSERVATION",569
"2012-07-13",0,"OBSERVATION",153
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",5
"2015-07-03",4,"FOSSIL_SPECIMEN",403
"2015-01-19",4,"UNKNOWN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",47
"2008-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2012-03-26",6,"PRESERVED_SPECIMEN",11478
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",559
"2010-07-26",6,"UNKNOWN",2851
"2012-10-31",0,"OBSERVATION",153
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2011-02-21",7,"UNKNOWN",2
"2015-10-01",6,"HUMAN_OBSERVATION",5025
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2016-07-04",4,"HUMAN_OBSERVATION",8316
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",7085
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",403
"2012-12-11",3,"UNKNOWN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"HUMAN_OBSERVATION",6668
"2015-04-09",4,"PRESERVED_SPECIMEN",33
"2013-07-09",4,"FOSSIL_SPECIMEN",400
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-04-09",1,"FOSSIL_SPECIMEN",593
"2007-12-19",1,"UNKNOWN",3943
"2008-12-17",0,"OBSERVATION",184
"2012-01-18",1,"UNKNOWN",3271
"2013-02-20",6,"HUMAN_OBSERVATION",4152
"2013-05-21",6,"LIVING_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",25620
"2010-04-01",4,"UNKNOWN",1334
"2012-07-13",6,"PRESERVED_SPECIMEN",11491
"2013-12-20",4,"OBSERVATION",1385
"2016-04-05",3,"LIVING_SPECIMEN",52
"2008-04-01",6,"UNKNOWN",3217
"2008-06-27",1,"UNKNOWN",6748
"2011-06-10",6,"HUMAN_OBSERVATION",10
"2015-04-09",1,"OBSERVATION",726
"2009-06-17",4,"UNKNOWN",668
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2014-03-28",3,"LIVING_SPECIMEN",52
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2012-12-11",6,"LIVING_SPECIMEN",10
"2016-10-07",4,"HUMAN_OBSERVATION",8316
"2016-12-27",6,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",26
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",11028
"2011-02-21",1,"FOSSIL_SPECIMEN",49
"2012-01-18",0,"PRESERVED_SPECIMEN",28
"2012-10-31",6,"PRESERVED_SPECIMEN",11880
"2016-12-27",1,"LITERATURE",112
"2009-12-16",1,"UNKNOWN",3738
"2010-11-17",0,"HUMAN_OBSERVATION",207
"2011-09-05",5,"OBSERVATION",26
"2010-07-26",0,"OBSERVATION",142
"2012-07-13",1,"OBSERVATION",2580
"2008-06-27",0,"PRESERVED_SPECIMEN",17
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",23
"2009-04-06",4,"HUMAN_OBSERVATION",1483
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",35
"2013-05-21",6,"UNKNOWN",1976
"2009-09-25",0,"OBSERVATION",146
"2016-04-05",3,"UNKNOWN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",13826
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2012-03-26",1,"HUMAN_OBSERVATION",2632
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",672
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"OBSERVATION",2659
"2014-03-28",3,"UNKNOWN",1
"2015-10-01",2,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",1432
"2015-10-01",7,"HUMAN_OBSERVATION",122
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",5016
"2009-12-16",7,"HUMAN_OBSERVATION",49
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",1334
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",161
"2013-02-20",2,"LIVING_SPECIMEN",1
