"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",325
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",102
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",1105
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",3434
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3812
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3880
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",194
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28924
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",198006
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5225
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6486
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",945
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1246
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",3434
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8164
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",4339
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",123
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2224
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",5895
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7096
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2882
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3646
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",483
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3351
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4436
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",108
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18182
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2930
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6486
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12920
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",827
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13632
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1448
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8203
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30385
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4524
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",165
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1875
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5816
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1372
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1936
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3872
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",108
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",27
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",1105
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73956
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",186
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4190
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",413
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15548
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",589
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",552
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",16849
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221080
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",403
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1018
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315890
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1618
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1105
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2061
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",274
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3527
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9563
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",432
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",44
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15020
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17758
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26867
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",453
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177739
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",552
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",825
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1126
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2252
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",6488
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17538
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204417
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",17
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6012
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",3418
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10624
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74059
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1228
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8892
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",37
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3397
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1972
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",867
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",685
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4102
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",928
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",6484
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44033
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",202
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",377
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6479
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5807
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20924
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1862
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2353
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7222
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2432
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10641
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2412
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8528
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11870
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1156
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2774
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",123
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1690
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",144
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2552
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27553
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",888
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8205
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",594
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6486
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4895
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2723
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1490
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",766
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",181
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4345
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69113
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2774
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",132
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",122
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2069
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9619
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1945
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",27553
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",104
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1241
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",879644
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",133
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44315
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54693
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5214
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14125
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",138
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17539
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",1105
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39841
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2195
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",264
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",393
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6030
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1446
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1007
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155492
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",452
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",428
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3312
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1841
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2934
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74551
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15418
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",3434
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4623
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",193
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36208
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1212
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1039
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",95
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",336
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",783
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",132
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",154
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",16930
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",6127
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1241
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",905376
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1528
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",133
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18111
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",867
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
