"snapshot","year","occurrenceCount"
"2013-09-10",1849,64
"2014-03-28",1890,165
"2015-07-03",1996,86224
"2016-01-04",1999,105077
"2016-04-05",1907,2685
"2016-07-04",1798,2
"2013-09-10",1850,138
"2014-03-28",1891,198
"2015-07-03",1997,96376
"2016-01-04",2000,117257
"2016-04-05",1908,1726
"2016-07-04",1799,2
"2013-09-10",1851,182
"2014-03-28",1892,405
"2015-07-03",1998,66438
"2016-01-04",2001,112971
"2016-04-05",1909,1648
"2016-07-04",1800,17
"2013-09-10",1852,207
"2014-03-28",1893,285
"2015-07-03",1999,82691
"2016-01-04",2002,116286
"2016-04-05",1910,1381
"2016-07-04",1801,7
"2013-09-10",1853,162
"2014-03-28",1894,251
"2015-07-03",2000,92997
"2016-01-04",2003,118668
"2016-04-05",1911,1352
"2016-07-04",1802,556
"2013-09-10",1854,211
"2014-03-28",1895,212
"2015-07-03",2001,88880
"2016-01-04",2004,114175
"2016-04-05",1912,3811
"2016-07-04",1803,1
"2013-09-10",1855,128
"2014-03-28",1896,309
"2015-07-03",2002,92032
"2016-01-04",2005,127044
"2016-04-05",1913,2516
"2016-07-04",1804,871
"2013-09-10",1856,83
"2014-03-28",1897,304
"2015-07-03",2003,93759
"2016-01-04",2006,140788
"2016-04-05",1914,1560
"2016-07-04",1805,6
"2013-09-10",1857,99
"2014-03-28",1898,397
"2015-07-03",2004,87880
"2016-01-04",2007,155086
"2016-04-05",1915,1641
"2016-07-04",1806,86
"2013-09-10",1858,45
"2014-03-28",1899,231
"2015-07-03",2005,97501
"2016-01-04",2008,137228
"2016-04-05",1916,1990
"2016-07-04",1807,711
"2013-09-10",1859,46
"2014-03-28",1900,251
"2015-07-03",2006,104917
"2016-01-04",2009,135007
"2016-04-05",1917,2164
"2016-07-04",1808,8
"2013-09-10",1860,62
"2014-03-28",1901,256
"2015-07-03",2007,111436
"2016-01-04",2010,130994
"2016-04-05",1918,2842
"2016-07-04",1809,11
"2013-09-10",1861,195
"2014-03-28",1902,244
"2015-07-03",2008,103259
"2016-01-04",2011,123007
"2016-04-05",1919,1933
"2016-07-04",1810,11
"2013-09-10",1862,108
"2014-03-28",1903,372
"2015-07-03",2009,97830
"2016-01-04",2012,122782
"2016-04-05",1920,1721
"2016-07-04",1811,316
"2013-09-10",1863,28
"2014-03-28",1904,332
"2015-07-03",2010,101297
"2016-01-04",2013,95010
"2016-04-05",1921,2020
"2016-07-04",1812,7
"2013-09-10",1864,107
"2014-03-28",1905,225
"2015-07-03",2011,88374
"2016-01-04",2014,62268
"2016-04-05",1922,2461
"2016-07-04",1813,9
"2013-09-10",1865,69
"2014-03-28",1906,385
"2015-07-03",2012,77536
"2016-01-04",2015,24216
"2016-04-05",1923,3212
"2016-07-04",1814,11
"2013-09-10",1866,32
"2014-03-28",1907,549
"2015-07-03",2013,62573
"2016-01-04",2016,11
"2016-04-05",1924,2385
"2016-07-04",1815,13
"2013-09-10",1867,78
"2014-03-28",1908,555
"2015-07-03",2014,39923
"2016-04-05",1925,1939
"2016-07-04",1816,64
"2013-09-10",1868,76
"2014-03-28",1909,659
"2015-07-03",2015,4442
"2016-04-05",1926,2448
"2016-07-04",1817,22
"2013-09-10",1869,77
"2013-12-20",1637,1
"2014-03-28",1910,438
"2015-01-19",1758,2617
"2015-07-03",2016,9
"2016-04-05",1927,3775
"2016-07-04",1818,48
"2013-09-10",1870,69
"2014-03-28",1911,246
"2015-01-19",1759,1
"2016-04-05",1928,2431
"2016-07-04",1819,42
"2013-09-10",1871,63
"2014-03-28",1912,2590
"2015-01-19",1760,1
"2016-04-05",1929,4203
"2016-07-04",1820,34
"2013-09-10",1872,102
"2014-03-28",1913,1208
"2015-01-19",1761,1
"2016-04-05",1930,3590
"2016-07-04",1821,48
"2013-09-10",1873,123
"2014-03-28",1914,407
"2016-04-05",1931,3369
"2016-07-04",1822,42
"2013-09-10",1874,130
"2014-03-28",1915,645
"2016-04-05",1932,5384
"2016-07-04",1823,31
"2013-09-10",1875,153
"2014-03-28",1916,1206
"2016-04-05",1933,6826
"2016-07-04",1824,74
"2013-09-10",1876,253
"2014-03-28",1917,625
"2016-04-05",1934,7920
"2016-07-04",1825,56
"2013-09-10",1877,389
"2014-03-28",1918,1342
"2016-04-05",1935,8395
"2016-07-04",1826,92
"2013-09-10",1878,292
"2014-03-28",1919,828
"2016-04-05",1936,9126
"2016-07-04",1827,154
"2013-09-10",1879,197
"2014-03-28",1920,571
"2015-01-19",1768,1
"2016-04-05",1937,7234
"2016-07-04",1828,108
"2013-09-10",1880,448
"2014-03-28",1921,537
"2015-01-19",1769,22
"2016-04-05",1938,7694
"2016-07-04",1829,106
"2013-09-10",1881,512
"2014-03-28",1922,1420
"2015-01-19",1770,6
"2016-04-05",1939,8406
"2016-07-04",1830,129
"2013-09-10",1882,651
"2014-03-28",1923,2143
"2015-01-19",1771,2
"2016-04-05",1940,8146
"2016-07-04",1831,120
"2013-09-10",1883,86
"2014-03-28",1924,1403
"2015-01-19",1772,2
"2016-04-05",1941,8893
"2016-07-04",1832,166
"2013-09-10",1884,79
"2014-03-28",1925,812
"2016-04-05",1942,11209
"2016-07-04",1833,140
"2013-09-10",1885,77
"2014-03-28",1926,1092
"2016-04-05",1943,9480
"2016-07-04",1834,148
"2013-09-10",1886,229
"2014-03-28",1927,2028
"2016-04-05",1944,10631
"2016-07-04",1835,123
"2013-09-10",1887,261
"2014-03-28",1928,732
"2015-01-19",1776,1
"2016-04-05",1945,12264
"2016-07-04",1836,805
"2013-09-10",1888,160
"2014-03-28",1929,2015
"2016-04-05",1946,12442
"2016-07-04",1837,407
"2013-09-10",1889,159
"2014-03-28",1930,1148
"2015-01-19",1778,4
"2016-04-05",1947,10012
"2016-07-04",1838,798
"2013-09-10",1890,160
"2013-12-20",1658,1
"2014-03-28",1931,996
"2016-04-05",1948,13539
"2016-07-04",1839,1172
"2013-09-10",1891,189
"2014-03-28",1932,1852
"2015-10-01",1758,2617
"2016-04-05",1949,18934
"2016-07-04",1840,446
"2013-09-10",1892,388
"2014-03-28",1933,1982
"2015-10-01",1759,1
"2016-04-05",1950,14529
"2016-07-04",1841,969
"2013-09-10",1893,268
"2014-03-28",1934,3291
"2015-10-01",1760,1
"2016-04-05",1951,11108
"2016-07-04",1842,279
"2013-09-10",1894,237
"2014-03-28",1935,2324
"2015-10-01",1761,2
"2016-04-05",1952,10318
"2016-07-04",1843,257
"2013-09-10",1895,206
"2014-03-28",1936,2040
"2016-04-05",1953,12423
"2016-07-04",1844,114
"2013-09-10",1896,301
"2014-03-28",1937,2459
"2016-04-05",1954,10450
"2016-07-04",1845,238
"2013-09-10",1897,295
"2014-03-28",1938,1990
"2016-04-05",1955,16546
"2016-07-04",1846,120
"2013-09-10",1898,392
"2014-03-28",1939,1820
"2016-04-05",1956,15427
"2016-07-04",1847,80
"2013-09-10",1899,117
"2014-03-28",1940,1957
"2015-01-19",1788,1
"2016-04-05",1957,18693
"2016-07-04",1848,90
"2013-09-10",1900,82
"2014-03-28",1941,2144
"2015-01-19",1789,25
"2016-04-05",1958,13073
"2016-07-04",1849,158
"2013-09-10",1901,246
"2013-12-20",1669,2
"2014-03-28",1942,3484
"2015-10-01",1768,1
"2016-04-05",1959,11806
"2016-07-04",1850,235
"2013-09-10",1902,222
"2014-03-28",1943,2846
"2015-10-01",1769,28
"2016-04-05",1960,14622
"2016-07-04",1851,302
"2013-09-10",1903,319
"2013-12-20",1671,1
"2014-03-28",1944,3241
"2015-10-01",1770,8
"2016-04-05",1961,30606
"2016-07-04",1852,355
"2013-09-10",1904,323
"2014-03-28",1945,3508
"2015-01-19",1793,4076
"2015-10-01",1771,3
"2016-04-05",1962,22075
"2016-07-04",1853,316
"2013-09-10",1905,219
"2014-03-28",1946,3597
"2015-01-19",1794,1
"2015-10-01",1772,2
"2016-04-05",1963,28127
"2016-07-04",1854,320
"2013-09-10",1906,379
"2014-03-28",1947,2507
"2015-10-01",1773,1
"2016-04-05",1964,23856
"2016-07-04",1855,244
"2013-09-10",1907,540
"2014-03-28",1948,3977
"2016-04-05",1965,36580
"2016-07-04",1856,176
"2013-09-10",1908,505
"2014-03-28",1949,4440
"2015-10-01",1775,1
"2016-04-05",1966,35661
"2016-07-04",1857,255
"2013-09-10",1909,648
"2014-03-28",1950,3576
"2015-10-01",1776,1
"2016-04-05",1967,29124
"2016-07-04",1858,123
"2013-09-10",1910,436
"2014-03-28",1951,2683
"2015-10-01",1777,1
"2016-04-05",1968,38153
"2016-07-04",1859,174
"2013-09-10",1911,237
"2014-03-28",1952,2267
"2015-01-19",1800,5
"2015-10-01",1778,3
"2016-04-05",1969,27979
"2016-07-04",1860,205
"2013-09-10",1912,1172
"2014-03-28",1953,2347
"2015-01-19",1801,3
"2016-04-05",1970,27827
"2016-07-04",1861,338
"2013-09-10",1913,1195
"2014-03-28",1954,2421
"2014-09-08",1706,1
"2015-01-19",1802,551
"2016-04-05",1971,41123
"2016-07-04",1862,335
"2013-09-10",1914,404
"2013-12-20",1682,1
"2014-03-28",1955,3125
"2016-04-05",1972,37854
"2016-07-04",1863,453
"2013-09-10",1915,636
"2014-03-28",1956,2818
"2015-01-19",1804,865
"2016-04-05",1973,37857
"2016-07-04",1864,358
"2013-09-10",1916,1204
"2014-03-28",1957,2643
"2015-01-19",1805,3
"2016-04-05",1974,40572
"2016-07-04",1865,308
"2013-09-10",1917,603
"2014-03-28",1958,2308
"2015-01-19",1806,82
"2016-04-05",1975,32394
"2016-07-04",1866,233
"2013-09-10",1918,1329
"2014-03-28",1959,2535
"2015-01-19",1807,702
"2016-04-05",1976,45969
"2016-07-04",1867,349
"2013-09-10",1919,825
"2014-03-28",1960,3158
"2015-01-19",1808,2
"2016-04-05",1977,54533
"2016-07-04",1868,358
"2013-09-10",1920,560
"2014-03-28",1961,5478
"2015-01-19",1809,6
"2016-04-05",1978,47682
"2016-07-04",1869,479
"2013-09-10",1921,527
"2014-03-28",1962,4916
"2015-01-19",1810,9
"2015-10-01",1788,1
"2016-04-05",1979,60499
"2016-07-04",1870,341
"2013-09-10",1922,1356
"2014-03-28",1963,5197
"2015-01-19",1811,306
"2015-10-01",1789,25
"2016-04-05",1980,74714
"2016-07-04",1871,287
"2013-09-10",1923,2112
"2014-03-28",1964,4990
"2015-01-19",1812,5
"2016-04-05",1981,51255
"2016-07-04",1872,540
"2013-09-10",1924,1392
"2014-03-28",1965,4988
"2015-01-19",1813,3
"2016-04-05",1982,56380
"2016-07-04",1873,589
"2013-09-10",1925,807
"2014-03-28",1966,5377
"2015-01-19",1814,3
"2015-10-01",1792,3
"2016-04-05",1983,61767
"2016-07-04",1874,723
"2013-09-10",1926,1081
"2013-12-20",1694,1
"2014-03-28",1967,4116
"2015-01-19",1815,2
"2015-10-01",1793,4076
"2016-04-05",1984,67922
"2016-07-04",1875,615
"2013-09-10",1927,2018
"2014-03-28",1968,6763
"2015-01-19",1816,19
"2015-10-01",1794,1
"2016-04-05",1985,79539
"2016-07-04",1876,1018
"2013-09-10",1928,697
"2014-03-28",1969,5555
"2015-01-19",1817,7
"2016-04-05",1986,78186
"2016-07-04",1877,895
"2013-09-10",1929,2002
"2014-03-28",1970,5041
"2015-01-19",1818,12
"2016-04-05",1987,75287
"2016-07-04",1878,802
"2013-09-10",1930,1145
"2014-03-28",1971,5459
"2015-01-19",1819,8
"2016-04-05",1988,64748
"2016-07-04",1879,977
"2013-09-10",1931,990
"2014-03-28",1972,6706
"2015-01-19",1820,2
"2016-04-05",1989,64035
"2016-07-04",1880,1149
"2013-09-10",1932,1845
"2014-03-28",1973,6035
"2015-01-19",1821,14
"2016-04-05",1990,56539
"2016-07-04",1881,1347
"2013-09-10",1933,1966
"2014-03-28",1974,4926
"2015-01-19",1822,17
"2015-04-09",1698,1
"2015-10-01",1800,17
"2016-01-04",1602,2
"2016-04-05",1991,63684
"2016-07-04",1882,1625
"2013-09-10",1934,3274
"2014-03-28",1975,3889
"2015-01-19",1823,14
"2015-10-01",1801,4
"2016-04-05",1992,76957
"2016-07-04",1883,752
"2013-09-10",1935,2297
"2014-03-28",1976,3390
"2015-01-19",1824,21
"2015-10-01",1802,553
"2016-04-05",1993,86045
"2016-07-04",1884,768
"2013-09-10",1936,2013
"2014-03-28",1977,10498
"2015-01-19",1825,9
"2015-07-03",1602,2
"2016-01-04",1605,1
"2016-04-05",1994,106221
"2016-07-04",1885,391
"2013-09-10",1937,2400
"2014-03-28",1978,9952
"2015-01-19",1826,9
"2015-10-01",1804,865
"2016-04-05",1995,110714
"2016-07-04",1886,675
"2013-09-10",1938,1713
"2014-03-28",1979,8834
"2015-01-19",1827,16
"2015-10-01",1805,3
"2016-04-05",1996,108517
"2016-07-04",1887,1280
"2013-09-10",1939,1228
"2014-03-28",1980,11155
"2015-01-19",1828,20
"2015-07-03",1605,1
"2015-10-01",1806,82
"2016-04-05",1997,124935
"2016-07-04",1888,1150
"2013-09-10",1940,1928
"2014-03-28",1981,7439
"2015-01-19",1829,22
"2015-10-01",1807,705
"2016-04-05",1998,84359
"2016-07-04",1889,945
"2013-09-10",1941,2112
"2014-03-28",1982,9408
"2015-01-19",1830,24
"2015-04-09",1706,1
"2015-10-01",1808,5
"2016-04-05",1999,105998
"2016-07-04",1890,646
"2013-09-10",1942,2689
"2014-03-28",1983,8117
"2015-01-19",1831,12
"2015-10-01",1809,8
"2016-01-04",1611,1
"2016-04-05",2000,117670
"2016-07-04",1891,846
"2013-09-10",1943,2748
"2014-03-28",1984,9682
"2015-01-19",1832,34
"2015-10-01",1810,9
"2016-04-05",2001,113863
"2016-07-04",1892,2368
"2013-09-10",1944,3207
"2014-03-28",1985,11128
"2015-01-19",1833,24
"2015-07-03",1610,1
"2015-10-01",1811,306
"2016-04-05",2002,116788
"2016-07-04",1893,2111
"2013-09-10",1945,3436
"2014-03-28",1986,9734
"2015-01-19",1834,18
"2015-07-03",1611,1
"2015-10-01",1812,6
"2016-04-05",2003,119438
"2016-07-04",1894,2818
"2013-09-10",1946,3535
"2014-03-28",1987,9739
"2015-01-19",1835,18
"2015-10-01",1813,6
"2016-04-05",2004,115213
"2016-07-04",1895,1247
"2013-09-10",1947,2474
"2014-03-28",1988,7666
"2015-01-19",1836,593
"2015-10-01",1814,3
"2016-04-05",2005,127975
"2016-07-04",1896,1270
"2013-09-10",1948,3893
"2014-03-28",1989,8680
"2015-01-19",1837,34
"2015-10-01",1815,7
"2016-04-05",2006,141863
"2016-07-04",1897,1160
"2013-09-10",1949,4277
"2014-03-28",1990,7015
"2015-01-19",1838,68
"2015-10-01",1816,37
"2016-04-05",2007,156376
"2016-07-04",1898,1382
"2013-09-10",1950,3229
"2014-03-28",1991,8648
"2014-09-08",1743,1
"2015-01-19",1839,96
"2015-10-01",1817,14
"2016-04-05",2008,138856
"2016-07-04",1899,963
"2013-09-10",1951,2580
"2014-03-28",1992,10884
"2015-01-19",1840,85
"2015-10-01",1818,19
"2016-04-05",2009,136654
"2016-07-04",1900,11837
"2013-09-10",1952,2171
"2014-03-28",1993,12887
"2015-01-19",1841,687
"2015-10-01",1819,24
"2016-04-05",2010,132958
"2016-07-04",1901,1806
"2013-09-10",1953,2200
"2014-03-28",1994,12745
"2015-01-19",1842,41
"2015-10-01",1820,4
"2016-04-05",2011,124711
"2016-07-04",1902,1811
"2013-09-10",1954,1981
"2014-03-28",1995,13908
"2015-01-19",1843,35
"2015-10-01",1821,19
"2016-04-05",2012,125183
"2016-07-04",1903,1708
"2013-09-10",1955,2490
"2014-03-28",1996,17098
"2015-01-19",1844,30
"2015-10-01",1822,20
"2016-04-05",2013,97611
"2016-07-04",1904,1938
"2013-09-10",1956,2326
"2014-03-28",1997,19820
"2015-01-19",1845,76
"2015-10-01",1823,20
"2016-04-05",2014,66637
"2016-07-04",1905,3294
"2013-09-10",1957,2436
"2014-03-28",1998,11980
"2015-01-19",1846,38
"2015-10-01",1824,29
"2016-04-05",2015,30071
"2016-07-04",1906,1525
"2013-09-10",1958,2193
"2014-03-28",1999,16850
"2015-01-19",1847,28
"2015-10-01",1825,49
"2016-04-05",2016,769
"2016-07-04",1907,2823
"2013-09-10",1959,2112
"2014-03-28",2000,18205
"2015-01-19",1848,24
"2015-10-01",1826,82
"2016-07-04",1908,1957
"2013-09-10",1960,2900
"2013-12-20",1728,1
"2014-03-28",2001,14077
"2015-01-19",1849,73
"2015-10-01",1827,120
"2016-07-04",1909,1942
"2013-09-10",1961,3176
"2014-03-28",2002,18800
"2015-01-19",1850,151
"2015-10-01",1828,34
"2016-07-04",1910,1525
"2013-09-10",1962,2977
"2014-03-28",2003,17626
"2015-01-19",1851,199
"2015-10-01",1829,70
"2016-01-04",1631,1
"2016-07-04",1911,1420
"2013-09-10",1963,3371
"2014-03-28",2004,16407
"2015-01-19",1852,232
"2015-10-01",1830,81
"2016-01-04",1632,1
"2016-07-04",1912,3942
"2013-09-10",1964,4101
"2014-03-28",2005,23040
"2014-09-08",1757,1
"2015-01-19",1853,213
"2015-10-01",1831,83
"2016-07-04",1913,2627
"2013-09-10",1965,3691
"2014-03-28",2006,13786
"2014-09-08",1758,2617
"2015-01-19",1854,230
"2015-07-03",1631,1
"2015-10-01",1832,105
"2016-07-04",1914,2200
"2013-09-10",1966,4621
"2014-03-28",2007,17753
"2014-09-08",1759,1
"2015-01-19",1855,150
"2015-07-03",1632,1
"2015-10-01",1833,52
"2016-07-04",1915,1768
"2013-09-10",1967,3473
"2014-03-28",2008,15410
"2014-09-08",1760,1
"2015-01-19",1856,104
"2015-10-01",1834,68
"2016-07-04",1916,2424
"2013-09-10",1968,6564
"2014-03-28",2009,13842
"2014-09-08",1761,1
"2015-01-19",1857,131
"2015-10-01",1835,82
"2016-07-04",1917,2632
"2013-09-10",1969,5132
"2014-03-28",2010,13389
"2015-01-19",1858,55
"2015-10-01",1836,736
"2016-07-04",1918,2950
"2013-09-10",1970,4713
"2014-03-28",2011,13330
"2015-01-19",1859,68
"2015-10-01",1837,258
"2016-07-04",1919,2034
"2013-09-10",1971,4889
"2014-03-28",2012,8933
"2015-01-19",1860,77
"2015-10-01",1838,374
"2016-07-04",1920,1865
"2013-09-10",1972,6037
"2014-03-28",2013,4857
"2015-01-19",1861,212
"2015-10-01",1839,531
"2016-07-04",1921,2166
"2013-09-10",1973,5335
"2014-03-28",2014,10
"2015-01-19",1862,121
"2015-10-01",1840,302
"2016-07-04",1922,2685
"2013-09-10",1974,4790
"2015-01-19",1863,224
"2015-10-01",1841,872
"2016-07-04",1923,3652
"2013-09-10",1975,3528
"2013-12-20",1743,1
"2014-09-08",1768,1
"2015-01-19",1864,123
"2015-10-01",1842,203
"2016-07-04",1924,2502
"2013-09-10",1976,2934
"2014-09-08",1769,20
"2015-01-19",1865,81
"2015-10-01",1843,242
"2016-07-04",1925,2228
"2013-09-10",1977,10217
"2014-09-08",1770,6
"2015-01-19",1866,34
"2015-10-01",1844,91
"2016-07-04",1926,3177
"2013-09-10",1978,9726
"2013-12-20",1746,1
"2014-09-08",1771,2
"2015-01-19",1867,88
"2015-10-01",1845,219
"2016-07-04",1927,4691
"2013-09-10",1979,8523
"2014-09-08",1772,2
"2015-01-19",1868,91
"2015-10-01",1846,88
"2016-07-04",1928,3010
"2013-09-10",1980,10201
"2015-01-19",1869,85
"2015-10-01",1847,66
"2016-07-04",1929,4671
"2013-09-10",1981,5435
"2015-01-19",1870,76
"2015-10-01",1848,74
"2016-01-04",1650,1
"2016-07-04",1930,3927
"2013-09-10",1982,6010
"2015-01-19",1871,78
"2015-10-01",1849,121
"2016-01-04",1651,1
"2016-07-04",1931,3559
"2013-09-10",1983,7067
"2014-09-08",1776,1
"2015-01-19",1872,122
"2015-10-01",1850,176
"2016-07-04",1932,5679
"2013-09-10",1984,9016
"2015-01-19",1873,141
"2015-07-03",1650,1
"2015-10-01",1851,237
"2016-07-04",1933,6977
"2013-09-10",1985,6672
"2014-09-08",1778,4
"2015-01-19",1874,200
"2015-07-03",1651,1
"2015-10-01",1852,275
"2016-07-04",1934,8125
"2013-09-10",1986,5880
"2015-01-19",1875,178
"2015-10-01",1853,263
"2016-07-04",1935,8848
"2013-09-10",1987,8052
"2015-01-19",1876,286
"2015-10-01",1854,289
"2016-07-04",1936,9580
"2013-09-10",1988,5921
"2015-01-19",1877,437
"2015-10-01",1855,195
"2016-07-04",1937,7489
"2013-09-10",1989,6430
"2013-12-20",1757,1
"2015-01-19",1878,355
"2015-10-01",1856,146
"2016-07-04",1938,7897
"2013-09-10",1990,4942
"2013-12-20",1758,2617
"2015-01-19",1879,210
"2015-10-01",1857,201
"2016-07-04",1939,9271
"2013-09-10",1991,5857
"2013-12-20",1759,1
"2015-01-19",1880,532
"2015-10-01",1858,84
"2016-07-04",1940,9326
"2013-09-10",1992,7008
"2013-12-20",1760,1
"2015-01-19",1881,647
"2015-10-01",1859,138
"2016-07-04",1941,9761
"2013-09-10",1993,7655
"2013-12-20",1761,1
"2015-01-19",1882,736
"2015-04-09",1758,2617
"2015-10-01",1860,141
"2016-01-04",1662,1
"2016-07-04",1942,11871
"2013-09-10",1994,9615
"2015-01-19",1883,95
"2015-04-09",1759,1
"2015-10-01",1861,305
"2016-07-04",1943,9954
"2013-09-10",1995,10521
"2014-09-08",1788,1
"2015-01-19",1884,90
"2015-04-09",1760,1
"2015-10-01",1862,298
"2016-07-04",1944,11072
"2013-09-10",1996,6823
"2014-09-08",1789,25
"2015-01-19",1885,86
"2015-04-09",1761,2
"2015-07-03",1662,1
"2015-10-01",1863,391
"2016-07-04",1945,12589
"2013-09-10",1997,6794
"2015-01-19",1886,238
"2015-10-01",1864,289
"2016-01-04",1666,1
"2016-07-04",1946,12996
"2013-09-10",1998,5499
"2015-01-19",1887,274
"2015-10-01",1865,235
"2016-07-04",1947,10662
"2013-09-10",1999,7513
"2015-01-19",1888,166
"2015-10-01",1866,144
"2016-07-04",1948,14235
"2013-09-10",2000,8270
"2013-12-20",1768,1
"2014-09-08",1793,4076
"2015-01-19",1889,171
"2015-07-03",1666,1
"2015-10-01",1867,260
"2016-01-04",1669,1
"2016-07-04",1949,19826
"2013-09-10",2001,8848
"2013-12-20",1769,16
"2014-09-08",1794,1
"2015-01-19",1890,175
"2015-10-01",1868,265
"2016-07-04",1950,15215
"2013-09-10",2002,7699
"2013-12-20",1770,2
"2015-01-19",1891,212
"2015-10-01",1869,277
"2016-07-04",1951,11867
"2013-09-10",2003,8690
"2013-12-20",1771,1
"2015-01-19",1892,422
"2015-04-09",1768,1
"2015-10-01",1870,252
"2016-07-04",1952,11024
"2013-09-10",2004,11050
"2013-12-20",1772,3
"2015-01-19",1893,301
"2015-04-09",1769,28
"2015-10-01",1871,216
"2016-07-04",1953,13217
"2013-09-10",2005,10044
"2015-01-19",1894,264
"2015-04-09",1770,7
"2015-10-01",1872,403
"2016-07-04",1954,11168
"2013-09-10",2006,11233
"2015-01-19",1895,248
"2015-04-09",1771,2
"2015-10-01",1873,399
"2016-01-04",1675,2
"2016-07-04",1955,17105
"2013-09-10",2007,13033
"2014-09-08",1800,2
"2015-01-19",1896,378
"2015-04-09",1772,2
"2015-10-01",1874,496
"2016-07-04",1956,16286
"2013-09-10",2008,11811
"2013-12-20",1776,1
"2014-09-08",1801,3
"2015-01-19",1897,388
"2015-10-01",1875,505
"2016-07-04",1957,19433
"2013-09-10",2009,11660
"2014-09-08",1802,550
"2015-01-19",1898,437
"2015-07-03",1675,2
"2015-10-01",1876,830
"2016-07-04",1958,13447
"2013-09-10",2010,10141
"2013-12-20",1778,2
"2015-01-19",1899,252
"2015-10-01",1877,799
"2016-07-04",1959,12249
"2013-09-10",2011,11712
"2014-09-08",1804,865
"2015-01-19",1900,263
"2015-04-09",1776,1
"2015-10-01",1878,688
"2016-07-04",1960,14845
"2013-09-10",2012,7822
"2014-09-08",1805,3
"2015-01-19",1901,322
"2015-04-09",1777,1
"2015-10-01",1879,822
"2016-07-04",1961,31165
"2013-09-10",2013,1573
"2014-09-08",1806,82
"2015-01-19",1902,304
"2015-04-09",1778,4
"2015-10-01",1880,998
"2016-07-04",1962,22499
"2014-09-08",1807,702
"2015-01-19",1903,543
"2015-10-01",1881,1266
"2016-07-04",1963,28480
"2014-09-08",1808,2
"2015-01-19",1904,427
"2015-10-01",1882,1365
"2016-07-04",1964,24332
"2013-12-20",1784,1
"2014-09-08",1809,6
"2015-01-19",1905,330
"2015-10-01",1883,470
"2016-07-04",1965,38225
"2014-09-08",1810,9
"2015-01-19",1906,476
"2015-10-01",1884,648
"2016-07-04",1966,36420
"2014-09-08",1811,306
"2015-01-19",1907,660
"2015-07-03",1684,1
"2015-10-01",1885,262
"2016-07-04",1967,29602
"2013-12-20",1787,1
"2014-09-08",1812,5
"2015-01-19",1908,700
"2015-10-01",1886,516
"2016-07-04",1968,39128
"2013-12-20",1788,1
"2014-09-08",1813,3
"2015-01-19",1909,758
"2015-10-01",1887,992
"2016-07-04",1969,28565
"2013-12-20",1789,26
"2014-09-08",1814,3
"2015-01-19",1910,512
"2015-10-01",1888,1049
"2016-07-04",1970,28248
"2014-09-08",1815,2
"2015-01-19",1911,260
"2015-10-01",1889,787
"2016-07-04",1971,41941
"2013-12-20",1791,1
"2014-09-08",1816,19
"2015-01-19",1912,2649
"2015-04-09",1788,1
"2015-10-01",1890,504
"2016-07-04",1972,38649
"2014-09-08",1817,7
"2015-01-19",1913,1329
"2015-04-09",1789,25
"2015-10-01",1891,660
"2016-01-04",1693,1
"2016-07-04",1973,38077
"2013-12-20",1793,4076
"2014-09-08",1818,12
"2015-01-19",1914,436
"2015-10-01",1892,1741
"2016-01-04",1694,4
"2016-04-05",1602,2
"2016-07-04",1974,41109
"2013-12-20",1794,1
"2014-09-08",1819,8
"2015-01-19",1915,678
"2015-10-01",1893,1517
"2016-07-04",1975,32909
"2014-09-08",1820,2
"2015-01-19",1916,1256
"2015-10-01",1894,2166
"2016-01-04",1696,3
"2016-07-04",1976,45760
"2013-12-20",1796,2
"2014-09-08",1821,14
"2015-01-19",1917,660
"2015-04-09",1793,4076
"2015-07-03",1694,4
"2015-10-01",1895,1150
"2016-04-05",1605,1
"2016-07-04",1977,54531
"2014-09-08",1822,17
"2015-01-19",1918,1376
"2015-04-09",1794,1
"2015-10-01",1896,1157
"2016-01-04",1698,4
"2016-07-04",1978,48043
"2014-09-08",1823,14
"2015-01-19",1919,869
"2015-07-03",1696,3
"2015-10-01",1897,1053
"2016-01-04",1699,1
"2016-07-04",1979,61061
"2014-09-08",1824,21
"2015-01-19",1920,592
"2015-10-01",1898,1236
"2016-01-04",1700,1
"2016-07-04",1980,76020
"2013-12-20",1800,2
"2014-09-08",1825,9
"2015-01-19",1921,550
"2015-07-03",1698,4
"2015-10-01",1899,822
"2016-07-04",1981,52501
"2013-12-20",1801,3
"2014-09-08",1826,9
"2015-01-19",1922,1468
"2015-07-03",1699,1
"2015-10-01",1900,11776
"2016-07-04",1982,57404
"2013-12-20",1802,549
"2014-09-08",1827,15
"2015-01-19",1923,2264
"2015-07-03",1700,1
"2015-10-01",1901,1622
"2016-04-05",1611,1
"2016-07-04",1983,62645
"2014-09-08",1828,20
"2015-01-19",1924,1471
"2015-04-09",1800,5
"2015-10-01",1902,1276
"2016-07-04",1984,70018
"2013-12-20",1804,865
"2014-09-08",1829,22
"2015-01-19",1925,825
"2015-04-09",1801,3
"2015-10-01",1903,1449
"2016-01-04",1705,1
"2016-07-04",1985,81628
"2013-12-20",1805,3
"2014-09-08",1830,24
"2015-01-19",1926,1152
"2015-04-09",1802,552
"2015-10-01",1904,1779
"2016-01-04",1706,3
"2016-07-04",1986,79949
"2013-12-20",1806,82
"2014-09-08",1831,12
"2015-01-19",1927,2110
"2015-10-01",1905,3054
"2016-01-04",1707,1
