"snapshot","kingdom","speciesCount"
"2016-04-05",0,28
"2016-04-05",1,8661
"2016-04-05",3,380
"2016-04-05",4,1221
"2016-04-05",5,18704
"2016-04-05",6,75948
"2016-04-05",7,421
"2014-03-28",0,11
"2014-03-28",1,805
"2014-03-28",4,59
"2014-03-28",5,4
"2014-03-28",6,40946
"2013-09-10",0,11
"2013-09-10",4,56
"2013-09-10",5,4
"2013-09-10",6,40372
"2016-07-04",0,28
"2016-07-04",1,12707
"2016-07-04",3,383
"2016-07-04",4,1244
"2016-07-04",5,19899
"2016-07-04",6,78459
"2016-07-04",7,427
"2015-01-19",0,13
"2015-01-19",1,5713
"2015-01-19",4,59
"2015-01-19",5,1432
"2015-01-19",6,45247
"2015-01-19",7,21
"2015-10-01",0,25
"2015-10-01",1,7890
"2015-10-01",3,373
"2015-10-01",4,1079
"2015-10-01",5,18487
"2015-10-01",6,73859
"2015-10-01",7,421
"2014-09-08",0,11
"2014-09-08",1,2266
"2014-09-08",4,59
"2014-09-08",5,4
"2014-09-08",6,41365
"2013-12-20",0,11
"2013-12-20",1,805
"2015-04-09",0,13
"2013-12-20",4,56
"2015-04-09",1,5786
"2013-12-20",5,4
"2013-12-20",6,40372
"2015-04-09",4,59
"2015-04-09",5,1432
"2015-04-09",6,45673
"2015-04-09",7,21
"2016-01-04",0,28
"2016-01-04",1,8638
"2015-07-03",0,23
"2016-01-04",3,381
"2015-07-03",1,7875
"2016-01-04",4,1221
"2016-01-04",5,18583
"2015-07-03",3,375
"2016-01-04",6,75741
"2015-07-03",4,1059
"2016-01-04",7,421
"2015-07-03",5,17762
"2015-07-03",6,72073
"2015-07-03",7,418
