"snapshot","year","speciesCount"
"2013-09-10",1849,53
"2014-03-28",1890,142
"2015-07-03",1996,12710
"2016-01-04",1999,13626
"2016-04-05",1907,1720
"2016-07-04",1798,2
"2013-09-10",1850,113
"2014-03-28",1891,168
"2015-07-03",1997,12731
"2016-01-04",2000,14672
"2016-04-05",1908,1147
"2016-07-04",1799,1
"2013-09-10",1851,147
"2014-03-28",1892,294
"2015-07-03",1998,11180
"2016-01-04",2001,14345
"2016-04-05",1909,1135
"2016-07-04",1800,9
"2013-09-10",1852,167
"2014-03-28",1893,225
"2015-07-03",1999,12497
"2016-01-04",2002,14839
"2016-04-05",1910,994
"2016-07-04",1801,6
"2013-09-10",1853,136
"2014-03-28",1894,206
"2015-07-03",2000,13289
"2016-01-04",2003,15081
"2016-04-05",1911,854
"2016-07-04",1802,24
"2013-09-10",1854,141
"2014-03-28",1895,167
"2015-07-03",2001,12951
"2016-01-04",2004,15267
"2016-04-05",1912,1559
"2016-07-04",1803,1
"2013-09-10",1855,100
"2014-03-28",1896,237
"2015-07-03",2002,13262
"2016-01-04",2005,15037
"2016-04-05",1913,1716
"2016-07-04",1804,9
"2013-09-10",1856,63
"2014-03-28",1897,230
"2015-07-03",2003,13281
"2016-01-04",2006,16233
"2016-04-05",1914,1116
"2016-07-04",1805,5
"2013-09-10",1857,82
"2014-03-28",1898,314
"2015-07-03",2004,13497
"2016-01-04",2007,17323
"2016-04-05",1915,1097
"2016-07-04",1806,4
"2013-09-10",1858,34
"2014-03-28",1899,102
"2015-07-03",2005,13119
"2016-01-04",2008,15938
"2016-04-05",1916,1339
"2016-07-04",1807,7
"2013-09-10",1859,36
"2014-03-28",1900,72
"2015-07-03",2006,14200
"2016-01-04",2009,15235
"2016-04-05",1917,1289
"2016-07-04",1808,5
"2013-09-10",1860,51
"2014-03-28",1901,207
"2015-07-03",2007,14956
"2016-01-04",2010,14876
"2016-04-05",1918,1660
"2016-07-04",1809,9
"2013-09-10",1861,105
"2014-03-28",1902,187
"2015-07-03",2008,13945
"2016-01-04",2011,15114
"2016-04-05",1919,1253
"2016-07-04",1810,6
"2013-09-10",1862,68
"2014-03-28",1903,279
"2015-07-03",2009,13106
"2016-01-04",2012,15025
"2016-04-05",1920,1196
"2016-07-04",1811,12
"2013-09-10",1863,22
"2014-03-28",1904,269
"2015-07-03",2010,12852
"2016-01-04",2013,12554
"2016-04-05",1921,1372
"2016-07-04",1812,7
"2013-09-10",1864,70
"2014-03-28",1905,195
"2015-07-03",2011,12435
"2016-01-04",2014,9531
"2016-04-05",1922,1593
"2016-07-04",1813,7
"2013-09-10",1865,55
"2014-03-28",1906,317
"2015-07-03",2012,11697
"2016-01-04",2015,4996
"2016-04-05",1923,1994
"2016-07-04",1814,9
"2013-09-10",1866,26
"2014-03-28",1907,415
"2015-07-03",2013,9874
"2016-01-04",2016,5
"2016-04-05",1924,1635
"2016-07-04",1815,9
"2013-09-10",1867,54
"2014-03-28",1908,421
"2015-07-03",2014,7010
"2016-04-05",1925,1196
"2016-07-04",1816,50
"2013-09-10",1868,53
"2014-03-28",1909,527
"2015-07-03",2015,1831
"2016-04-05",1926,1575
"2016-07-04",1817,14
"2013-09-10",1869,65
"2013-12-20",1637,1
"2014-03-28",1910,360
"2015-01-19",1758,2
"2015-07-03",2016,4
"2016-04-05",1927,2078
"2016-07-04",1818,41
"2013-09-10",1870,57
"2014-03-28",1911,194
"2015-01-19",1759,1
"2016-04-05",1928,1438
"2016-07-04",1819,34
"2013-09-10",1871,51
"2014-03-28",1912,871
"2015-01-19",1760,1
"2016-04-05",1929,2593
"2016-07-04",1820,33
"2013-09-10",1872,83
"2014-03-28",1913,963
"2015-01-19",1761,1
"2016-04-05",1930,2128
"2016-07-04",1821,37
"2013-09-10",1873,98
"2014-03-28",1914,331
"2016-04-05",1931,2018
"2016-07-04",1822,30
"2013-09-10",1874,113
"2014-03-28",1915,498
"2016-04-05",1932,2919
"2016-07-04",1823,24
"2013-09-10",1875,115
"2014-03-28",1916,857
"2016-04-05",1933,3685
"2016-07-04",1824,58
"2013-09-10",1876,202
"2014-03-28",1917,473
"2016-04-05",1934,4007
"2016-07-04",1825,45
"2013-09-10",1877,314
"2014-03-28",1918,886
"2016-04-05",1935,4119
"2016-07-04",1826,73
"2013-09-10",1878,223
"2014-03-28",1919,597
"2016-04-05",1936,4078
"2016-07-04",1827,110
"2013-09-10",1879,160
"2014-03-28",1920,457
"2015-01-19",1768,1
"2016-04-05",1937,3642
"2016-07-04",1828,74
"2013-09-10",1880,349
"2014-03-28",1921,461
"2015-01-19",1769,19
"2016-04-05",1938,3465
"2016-07-04",1829,85
"2013-09-10",1881,419
"2014-03-28",1922,1039
"2015-01-19",1770,5
"2016-04-05",1939,3645
"2016-07-04",1830,100
"2013-09-10",1882,508
"2014-03-28",1923,1414
"2015-01-19",1771,2
"2016-04-05",1940,3687
"2016-07-04",1831,92
"2013-09-10",1883,74
"2014-03-28",1924,1000
"2015-01-19",1772,1
"2016-04-05",1941,3818
"2016-07-04",1832,121
"2013-09-10",1884,69
"2014-03-28",1925,553
"2016-04-05",1942,4637
"2016-07-04",1833,100
"2013-09-10",1885,61
"2014-03-28",1926,767
"2016-04-05",1943,4196
"2016-07-04",1834,105
"2013-09-10",1886,189
"2014-03-28",1927,1212
"2016-04-05",1944,4675
"2016-07-04",1835,99
"2013-09-10",1887,215
"2014-03-28",1928,531
"2015-01-19",1776,1
"2016-04-05",1945,5112
"2016-07-04",1836,190
"2013-09-10",1888,139
"2014-03-28",1929,1399
"2016-04-05",1946,4891
"2016-07-04",1837,278
"2013-09-10",1889,133
"2014-03-28",1930,829
"2015-01-19",1778,3
"2016-04-05",1947,4448
"2016-07-04",1838,390
"2013-09-10",1890,136
"2013-12-20",1658,1
"2014-03-28",1931,743
"2016-04-05",1948,5463
"2016-07-04",1839,645
"2013-09-10",1891,160
"2014-03-28",1932,1259
"2015-10-01",1758,2
"2016-04-05",1949,6132
"2016-07-04",1840,310
"2013-09-10",1892,283
"2014-03-28",1933,1451
"2015-10-01",1759,1
"2016-04-05",1950,5608
"2016-07-04",1841,244
"2013-09-10",1893,211
"2014-03-28",1934,2034
"2015-10-01",1760,1
"2016-04-05",1951,5044
"2016-07-04",1842,206
"2013-09-10",1894,194
"2014-03-28",1935,1610
"2015-10-01",1761,2
"2016-04-05",1952,5025
"2016-07-04",1843,179
"2013-09-10",1895,161
"2014-03-28",1936,1478
"2016-04-05",1953,5532
"2016-07-04",1844,90
"2013-09-10",1896,230
"2014-03-28",1937,1615
"2016-04-05",1954,5030
"2016-07-04",1845,165
"2013-09-10",1897,230
"2014-03-28",1938,1261
"2016-04-05",1955,6964
"2016-07-04",1846,91
"2013-09-10",1898,309
"2014-03-28",1939,863
"2016-04-05",1956,6752
"2016-07-04",1847,65
"2013-09-10",1899,94
"2014-03-28",1940,1268
"2016-04-05",1957,8816
"2016-07-04",1848,69
"2013-09-10",1900,68
"2014-03-28",1941,1304
"2015-01-19",1789,2
"2016-04-05",1958,5202
"2016-07-04",1849,124
"2013-09-10",1901,200
"2013-12-20",1669,2
"2014-03-28",1942,1628
"2015-10-01",1768,1
"2016-04-05",1959,5257
"2016-07-04",1850,176
"2013-09-10",1902,179
"2014-03-28",1943,1739
"2015-10-01",1769,21
"2016-04-05",1960,5523
"2016-07-04",1851,224
"2013-09-10",1903,275
"2014-03-28",1944,2099
"2015-10-01",1770,7
"2016-04-05",1961,6956
"2016-07-04",1852,266
"2013-09-10",1904,261
"2014-03-28",1945,2229
"2015-01-19",1793,2
"2015-10-01",1771,3
"2016-04-05",1962,6203
"2016-07-04",1853,232
"2013-09-10",1905,189
"2014-03-28",1946,2131
"2015-01-19",1794,1
"2015-10-01",1772,1
"2016-04-05",1963,6279
"2016-07-04",1854,216
"2013-09-10",1906,313
"2014-03-28",1947,1700
"2015-10-01",1773,1
"2016-04-05",1964,6633
"2016-07-04",1855,188
"2013-09-10",1907,410
"2014-03-28",1948,2414
"2016-04-05",1965,7953
"2016-07-04",1856,134
"2013-09-10",1908,414
"2014-03-28",1949,2492
"2015-10-01",1775,1
"2016-04-05",1966,9517
"2016-07-04",1857,206
"2013-09-10",1909,518
"2014-03-28",1950,2181
"2015-10-01",1776,1
"2016-04-05",1967,7997
"2016-07-04",1858,94
"2013-09-10",1910,359
"2014-03-28",1951,1804
"2015-10-01",1777,1
"2016-04-05",1968,10338
"2016-07-04",1859,121
"2013-09-10",1911,189
"2014-03-28",1952,1650
"2015-01-19",1800,1
"2015-10-01",1778,3
"2016-04-05",1969,8585
"2016-07-04",1860,165
"2013-09-10",1912,865
"2014-03-28",1953,1629
"2015-01-19",1801,2
"2016-04-05",1970,8412
"2016-07-04",1861,219
"2013-09-10",1913,955
"2014-03-28",1954,1555
"2014-09-08",1706,1
"2015-01-19",1802,20
"2016-04-05",1971,11270
"2016-07-04",1862,241
"2013-09-10",1914,330
"2013-12-20",1682,1
"2014-03-28",1955,1790
"2016-04-05",1972,10379
"2016-07-04",1863,211
"2013-09-10",1915,496
"2014-03-28",1956,1574
"2015-01-19",1804,3
"2016-04-05",1973,10511
"2016-07-04",1864,259
"2013-09-10",1916,854
"2014-03-28",1957,1583
"2015-01-19",1805,2
"2016-04-05",1974,9832
"2016-07-04",1865,238
"2013-09-10",1917,465
"2014-03-28",1958,1478
"2016-04-05",1975,8937
"2016-07-04",1866,175
"2013-09-10",1918,881
"2014-03-28",1959,1521
"2016-04-05",1976,10457
"2016-07-04",1867,268
"2013-09-10",1919,595
"2014-03-28",1960,1886
"2015-01-19",1808,1
"2016-04-05",1977,12193
"2016-07-04",1868,286
"2013-09-10",1920,454
"2014-03-28",1961,2135
"2015-01-19",1809,4
"2016-04-05",1978,11799
"2016-07-04",1869,372
"2013-09-10",1921,457
"2014-03-28",1962,1780
"2015-01-19",1810,6
"2016-04-05",1979,12999
"2016-07-04",1870,278
"2013-09-10",1922,1034
"2014-03-28",1963,2149
"2015-01-19",1811,6
"2015-10-01",1789,2
"2016-04-05",1980,13762
"2016-07-04",1871,227
"2013-09-10",1923,1405
"2014-03-28",1964,2329
"2015-01-19",1812,5
"2016-04-05",1981,11909
"2016-07-04",1872,433
"2013-09-10",1924,997
"2014-03-28",1965,2114
"2015-01-19",1813,3
"2016-04-05",1982,12669
"2016-07-04",1873,463
"2013-09-10",1925,552
"2014-03-28",1966,2542
"2015-01-19",1814,3
"2015-10-01",1792,3
"2016-04-05",1983,12931
"2016-07-04",1874,454
"2013-09-10",1926,765
"2013-12-20",1694,1
"2014-03-28",1967,2127
"2015-01-19",1815,2
"2015-10-01",1793,2
"2016-04-05",1984,13500
"2016-07-04",1875,461
"2013-09-10",1927,1203
"2014-03-28",1968,3327
"2015-01-19",1816,18
"2015-10-01",1794,1
"2016-04-05",1985,14357
"2016-07-04",1876,741
"2013-09-10",1928,500
"2014-03-28",1969,2761
"2015-01-19",1817,6
"2016-04-05",1986,13798
"2016-07-04",1877,697
"2013-09-10",1929,1392
"2014-03-28",1970,2644
"2015-01-19",1818,11
"2016-04-05",1987,14128
"2016-07-04",1878,596
"2013-09-10",1930,827
"2014-03-28",1971,2846
"2015-01-19",1819,6
"2016-04-05",1988,12350
"2016-07-04",1879,688
"2013-09-10",1931,742
"2014-03-28",1972,3373
"2015-01-19",1820,2
"2016-04-05",1989,12153
"2016-07-04",1880,852
"2013-09-10",1932,1260
"2014-03-28",1973,3146
"2015-01-19",1821,10
"2016-04-05",1990,11177
"2016-07-04",1881,1044
"2013-09-10",1933,1439
"2014-03-28",1974,2880
"2015-01-19",1822,13
"2015-10-01",1800,9
"2016-01-04",1602,2
"2016-04-05",1991,12434
"2016-07-04",1882,1118
"2013-09-10",1934,2017
"2014-03-28",1975,2226
"2015-01-19",1823,11
"2015-10-01",1801,3
"2016-04-05",1992,12900
"2016-07-04",1883,442
"2013-09-10",1935,1587
"2014-03-28",1976,1860
"2015-01-19",1824,14
"2015-10-01",1802,21
"2016-04-05",1993,12885
"2016-07-04",1884,566
"2013-09-10",1936,1466
"2014-03-28",1977,4376
"2015-01-19",1825,7
"2015-07-03",1602,2
"2016-01-04",1605,1
"2016-04-05",1994,14179
"2016-07-04",1885,256
"2013-09-10",1937,1594
"2014-03-28",1978,4357
"2015-01-19",1826,7
"2015-10-01",1804,3
"2016-04-05",1995,14062
"2016-07-04",1886,464
"2013-09-10",1938,1237
"2014-03-28",1979,4059
"2015-01-19",1827,13
"2015-10-01",1805,2
"2016-04-05",1996,13693
"2016-07-04",1887,901
"2013-09-10",1939,836
"2014-03-28",1980,4345
"2015-01-19",1828,16
"2015-07-03",1605,1
"2016-04-05",1997,13858
"2016-07-04",1888,879
"2013-09-10",1940,1260
"2014-03-28",1981,2812
"2015-01-19",1829,20
"2015-10-01",1807,3
"2016-04-05",1998,12366
"2016-07-04",1889,664
"2013-09-10",1941,1287
"2014-03-28",1982,2821
"2015-01-19",1830,20
"2015-04-09",1706,1
"2015-10-01",1808,3
"2016-04-05",1999,13751
"2016-07-04",1890,452
"2013-09-10",1942,1610
"2014-03-28",1983,3382
"2015-01-19",1831,10
"2015-10-01",1809,6
"2016-01-04",1611,1
"2016-04-05",2000,14738
"2016-07-04",1891,605
"2013-09-10",1943,1724
"2014-03-28",1984,3860
"2015-01-19",1832,26
"2015-10-01",1810,6
"2016-04-05",2001,14443
"2016-07-04",1892,1418
"2013-09-10",1944,2082
"2014-03-28",1985,3272
"2015-01-19",1833,20
"2015-07-03",1610,1
"2015-10-01",1811,6
"2016-04-05",2002,14951
"2016-07-04",1893,1251
"2013-09-10",1945,2202
"2014-03-28",1986,2914
"2015-01-19",1834,15
"2015-07-03",1611,1
"2015-10-01",1812,6
"2016-04-05",2003,15206
"2016-07-04",1894,1801
"2013-09-10",1946,2110
"2014-03-28",1987,3378
"2015-01-19",1835,17
"2015-10-01",1813,5
"2016-04-05",2004,15380
"2016-07-04",1895,938
"2013-09-10",1947,1676
"2014-03-28",1988,2877
"2015-01-19",1836,35
"2015-10-01",1814,3
"2016-04-05",2005,15150
"2016-07-04",1896,901
"2013-09-10",1948,2379
"2014-03-28",1989,2898
"2015-01-19",1837,28
"2015-10-01",1815,5
"2016-04-05",2006,16346
"2016-07-04",1897,841
"2013-09-10",1949,2459
"2014-03-28",1990,2472
"2015-01-19",1838,54
"2015-10-01",1816,31
"2016-04-05",2007,17426
"2016-07-04",1898,1058
"2013-09-10",1950,2140
"2014-03-28",1991,2916
"2014-09-08",1743,1
"2015-01-19",1839,85
"2015-10-01",1817,11
"2016-04-05",2008,16115
"2016-07-04",1899,627
"2013-09-10",1951,1776
"2014-03-28",1992,3210
"2015-01-19",1840,65
"2015-10-01",1818,17
"2016-04-05",2009,15368
"2016-07-04",1900,2325
"2013-09-10",1952,1625
"2014-03-28",1993,3097
"2015-01-19",1841,41
"2015-10-01",1819,18
"2016-04-05",2010,14993
"2016-07-04",1901,1193
"2013-09-10",1953,1596
"2014-03-28",1994,3786
"2015-01-19",1842,32
"2015-10-01",1820,4
"2016-04-05",2011,15314
"2016-07-04",1902,1016
"2013-09-10",1954,1513
"2014-03-28",1995,3961
"2015-01-19",1843,31
"2015-10-01",1821,15
"2016-04-05",2012,15233
"2016-07-04",1903,1151
"2013-09-10",1955,1735
"2014-03-28",1996,3221
"2015-01-19",1844,26
"2015-10-01",1822,15
"2016-04-05",2013,12751
"2016-07-04",1904,1254
"2013-09-10",1956,1531
"2014-03-28",1997,3177
"2015-01-19",1845,51
"2015-10-01",1823,17
"2016-04-05",2014,9955
"2016-07-04",1905,1692
"2013-09-10",1957,1552
"2014-03-28",1998,2606
"2015-01-19",1846,29
"2015-10-01",1824,20
"2016-04-05",2015,6008
"2016-07-04",1906,1065
"2013-09-10",1958,1443
"2014-03-28",1999,3317
"2015-01-19",1847,20
"2015-10-01",1825,38
"2016-04-05",2016,274
"2016-07-04",1907,1777
"2013-09-10",1959,1471
"2014-03-28",2000,3412
"2015-01-19",1848,18
"2015-10-01",1826,66
"2016-07-04",1908,1298
"2013-09-10",1960,1855
"2013-12-20",1728,1
"2014-03-28",2001,3602
"2015-01-19",1849,61
"2015-10-01",1827,84
"2016-07-04",1909,1316
"2013-09-10",1961,2071
"2014-03-28",2002,3452
"2015-01-19",1850,125
"2015-10-01",1828,24
"2016-07-04",1910,1078
"2013-09-10",1962,1725
"2014-03-28",2003,3702
"2015-01-19",1851,158
"2015-10-01",1829,61
"2016-01-04",1631,1
"2016-07-04",1911,912
"2013-09-10",1963,2102
"2014-03-28",2004,4287
"2015-01-19",1852,187
"2015-10-01",1830,62
"2016-01-04",1632,1
"2016-07-04",1912,1620
"2013-09-10",1964,2286
"2014-03-28",2005,3956
"2014-09-08",1757,1
"2015-01-19",1853,157
"2015-10-01",1831,64
"2016-07-04",1913,1768
"2013-09-10",1965,2045
"2014-03-28",2006,4206
"2014-09-08",1758,2
"2015-01-19",1854,153
"2015-07-03",1631,1
"2015-10-01",1832,73
"2016-07-04",1914,1349
"2013-09-10",1966,2500
"2014-03-28",2007,4544
"2014-09-08",1759,1
"2015-01-19",1855,117
"2015-07-03",1632,1
"2015-10-01",1833,42
"2016-07-04",1915,1196
"2013-09-10",1967,2098
"2014-03-28",2008,4075
"2014-09-08",1760,1
"2015-01-19",1856,78
"2015-10-01",1834,51
"2016-07-04",1916,1526
"2013-09-10",1968,3293
"2014-03-28",2009,3730
"2014-09-08",1761,1
"2015-01-19",1857,110
"2015-10-01",1835,61
"2016-07-04",1917,1409
"2013-09-10",1969,2731
"2014-03-28",2010,3211
"2015-01-19",1858,43
"2015-10-01",1836,136
"2016-07-04",1918,1720
"2013-09-10",1970,2616
"2014-03-28",2011,3329
"2015-01-19",1859,55
"2015-10-01",1837,199
"2016-07-04",1919,1297
"2013-09-10",1971,2817
"2014-03-28",2012,2724
"2015-01-19",1860,66
"2015-10-01",1838,243
"2016-07-04",1920,1246
"2013-09-10",1972,3352
"2014-03-28",2013,1260
"2015-01-19",1861,119
"2015-10-01",1839,373
"2016-07-04",1921,1414
"2013-09-10",1973,3124
"2014-03-28",2014,4
"2015-01-19",1862,77
"2015-10-01",1840,226
"2016-07-04",1922,1716
"2013-09-10",1974,2862
"2015-01-19",1863,31
"2015-10-01",1841,173
"2016-07-04",1923,2150
"2013-09-10",1975,2202
"2013-12-20",1743,1
"2014-09-08",1768,1
"2015-01-19",1864,81
"2015-10-01",1842,143
"2016-07-04",1924,1678
"2013-09-10",1976,1837
"2014-09-08",1769,17
"2015-01-19",1865,61
"2015-10-01",1843,164
"2016-07-04",1925,1306
"2013-09-10",1977,4342
"2014-09-08",1770,5
"2015-01-19",1866,28
"2015-10-01",1844,70
"2016-07-04",1926,1742
"2013-09-10",1978,4326
"2013-12-20",1746,1
"2014-09-08",1771,2
"2015-01-19",1867,65
"2015-10-01",1845,152
"2016-07-04",1927,2315
"2013-09-10",1979,4007
"2014-09-08",1772,1
"2015-01-19",1868,62
"2015-10-01",1846,65
"2016-07-04",1928,1608
"2013-09-10",1980,4283
"2015-01-19",1869,71
"2015-10-01",1847,54
"2016-07-04",1929,2775
"2013-09-10",1981,2741
"2015-01-19",1870,63
"2015-10-01",1848,56
"2016-01-04",1650,1
"2016-07-04",1930,2271
"2013-09-10",1982,2704
"2015-01-19",1871,64
"2015-10-01",1849,100
"2016-07-04",1931,2101
"2013-09-10",1983,3325
"2014-09-08",1776,1
"2015-01-19",1872,101
"2015-10-01",1850,144
"2016-07-04",1932,3002
"2013-09-10",1984,3800
"2015-01-19",1873,111
"2015-07-03",1650,1
"2015-10-01",1851,189
"2016-07-04",1933,3742
"2013-09-10",1985,3165
"2014-09-08",1778,3
"2015-01-19",1874,126
"2015-10-01",1852,222
"2016-07-04",1934,4104
"2013-09-10",1986,2828
"2015-01-19",1875,133
"2015-10-01",1853,188
"2016-07-04",1935,4272
"2013-09-10",1987,3322
"2015-01-19",1876,232
"2015-10-01",1854,194
"2016-07-04",1936,4263
"2013-09-10",1988,2832
"2015-01-19",1877,360
"2015-10-01",1855,151
"2016-07-04",1937,3749
"2013-09-10",1989,2819
"2013-12-20",1757,1
"2015-01-19",1878,278
"2015-10-01",1856,110
"2016-07-04",1938,3553
"2013-09-10",1990,2327
"2013-12-20",1758,2
"2015-01-19",1879,172
"2015-10-01",1857,166
"2016-07-04",1939,3951
"2013-09-10",1991,2728
"2013-12-20",1759,1
"2015-01-19",1880,416
"2015-10-01",1858,69
"2016-07-04",1940,4007
"2013-09-10",1992,3010
"2013-12-20",1760,1
"2015-01-19",1881,530
"2015-10-01",1859,99
"2016-07-04",1941,4160
"2013-09-10",1993,2876
"2013-12-20",1761,1
"2015-01-19",1882,582
"2015-04-09",1758,2
"2015-10-01",1860,115
"2016-01-04",1662,1
"2016-07-04",1942,4912
"2013-09-10",1994,3599
"2015-01-19",1883,78
"2015-04-09",1759,1
"2015-10-01",1861,192
"2016-07-04",1943,4388
"2013-09-10",1995,3752
"2015-01-19",1884,76
"2015-04-09",1760,1
"2015-10-01",1862,218
"2016-07-04",1944,4868
"2013-09-10",1996,2970
"2014-09-08",1789,2
"2015-01-19",1885,69
"2015-04-09",1761,2
"2015-07-03",1662,1
"2015-10-01",1863,162
"2016-07-04",1945,5284
"2013-09-10",1997,2963
"2015-01-19",1886,194
"2015-10-01",1864,218
"2016-07-04",1946,5069
"2013-09-10",1998,2381
"2015-01-19",1887,229
"2015-10-01",1865,187
"2016-07-04",1947,4691
"2013-09-10",1999,3067
"2015-01-19",1888,142
"2015-10-01",1866,111
"2016-07-04",1948,5674
"2013-09-10",2000,3157
"2013-12-20",1768,1
"2014-09-08",1793,2
"2015-01-19",1889,143
"2015-10-01",1867,207
"2016-01-04",1669,1
"2016-07-04",1949,6451
"2013-09-10",2001,3422
"2013-12-20",1769,13
"2014-09-08",1794,1
"2015-01-19",1890,152
"2015-10-01",1868,217
"2016-07-04",1950,5829
"2013-09-10",2002,3242
"2013-12-20",1770,2
"2015-01-19",1891,178
"2015-10-01",1869,238
"2016-07-04",1951,5273
"2013-09-10",2003,3492
"2013-12-20",1771,1
"2015-01-19",1892,310
"2015-04-09",1768,1
"2015-10-01",1870,215
"2016-07-04",1952,5258
"2013-09-10",2004,4076
"2013-12-20",1772,2
"2015-01-19",1893,239
"2015-04-09",1769,21
"2015-10-01",1871,176
"2016-07-04",1953,5785
"2013-09-10",2005,3765
"2015-01-19",1894,213
"2015-04-09",1770,6
"2015-10-01",1872,331
"2016-07-04",1954,5268
"2013-09-10",2006,3936
"2015-01-19",1895,197
"2015-04-09",1771,2
"2015-10-01",1873,324
"2016-01-04",1675,2
"2016-07-04",1955,7130
"2013-09-10",2007,4298
"2014-09-08",1800,1
"2015-01-19",1896,294
"2015-04-09",1772,1
"2015-10-01",1874,339
"2016-07-04",1956,6931
"2013-09-10",2008,3898
"2013-12-20",1776,1
"2014-09-08",1801,2
"2015-01-19",1897,299
"2015-10-01",1875,401
"2016-07-04",1957,9029
"2013-09-10",2009,3545
"2014-09-08",1802,19
"2015-01-19",1898,349
"2015-07-03",1675,2
"2015-10-01",1876,636
"2016-07-04",1958,5283
"2013-09-10",2010,2850
"2013-12-20",1778,1
"2015-01-19",1899,121
"2015-10-01",1877,646
"2016-07-04",1959,5440
"2013-09-10",2011,2989
"2014-09-08",1804,3
"2015-01-19",1900,80
"2015-04-09",1776,1
"2015-10-01",1878,526
"2016-07-04",1960,5596
"2013-09-10",2012,2318
"2014-09-08",1805,2
"2015-01-19",1901,252
"2015-04-09",1777,1
"2015-10-01",1879,593
"2016-07-04",1961,7079
"2013-09-10",2013,493
"2015-01-19",1902,236
"2015-04-09",1778,3
"2015-10-01",1880,767
"2016-07-04",1962,6347
"2015-01-19",1903,401
"2015-10-01",1881,998
"2016-07-04",1963,6415
"2014-09-08",1808,1
"2015-01-19",1904,327
"2015-10-01",1882,1008
"2016-07-04",1964,6834
"2013-12-20",1784,1
"2014-09-08",1809,4
"2015-01-19",1905,236
"2015-10-01",1883,326
"2016-07-04",1965,8203
"2014-09-08",1810,6
"2015-01-19",1906,373
"2015-10-01",1884,511
"2016-07-04",1966,9676
"2014-09-08",1811,6
"2015-01-19",1907,492
"2015-07-03",1684,1
"2015-10-01",1885,204
"2016-07-04",1967,8127
"2013-12-20",1787,1
"2014-09-08",1812,5
"2015-01-19",1908,530
"2015-10-01",1886,390
"2016-07-04",1968,10604
"2014-09-08",1813,3
"2015-01-19",1909,587
"2015-10-01",1887,790
"2016-07-04",1969,8760
"2013-12-20",1789,2
"2014-09-08",1814,3
"2015-01-19",1910,415
"2015-10-01",1888,810
"2016-07-04",1970,8549
"2014-09-08",1815,2
"2015-01-19",1911,201
"2015-10-01",1889,605
"2016-07-04",1971,11493
"2013-12-20",1791,1
"2014-09-08",1816,18
"2015-01-19",1912,919
"2015-10-01",1890,413
"2016-07-04",1972,10564
"2014-09-08",1817,6
"2015-01-19",1913,1031
"2015-04-09",1789,2
"2015-10-01",1891,518
"2016-01-04",1693,1
"2016-07-04",1973,10593
"2013-12-20",1793,2
"2014-09-08",1818,11
"2015-01-19",1914,352
"2015-10-01",1892,1234
"2016-01-04",1694,4
"2016-04-05",1602,2
"2016-07-04",1974,9982
"2013-12-20",1794,1
"2014-09-08",1819,6
"2015-01-19",1915,519
"2015-10-01",1893,1076
"2016-07-04",1975,9132
"2014-09-08",1820,2
"2015-01-19",1916,885
"2015-10-01",1894,1607
"2016-01-04",1696,3
"2016-07-04",1976,10623
"2014-09-08",1821,10
"2015-01-19",1917,495
"2015-04-09",1793,2
"2015-07-03",1694,4
"2015-10-01",1895,888
"2016-04-05",1605,1
"2016-07-04",1977,12366
"2014-09-08",1822,13
"2015-01-19",1918,900
"2015-04-09",1794,1
"2015-10-01",1896,834
"2016-01-04",1698,2
"2016-07-04",1978,11986
"2014-09-08",1823,11
"2015-01-19",1919,618
"2015-07-03",1696,3
"2015-10-01",1897,779
"2016-01-04",1699,1
"2016-07-04",1979,13262
"2014-09-08",1824,14
"2015-01-19",1920,469
"2015-10-01",1898,975
"2016-01-04",1700,1
"2016-07-04",1980,14029
"2013-12-20",1800,1
"2014-09-08",1825,7
"2015-01-19",1921,467
"2015-07-03",1698,2
"2015-10-01",1899,565
"2016-07-04",1981,12184
"2013-12-20",1801,2
"2014-09-08",1826,7
"2015-01-19",1922,1064
"2015-07-03",1699,1
"2015-10-01",1900,2281
"2016-07-04",1982,12997
"2013-12-20",1802,18
"2014-09-08",1827,13
"2015-01-19",1923,1460
"2015-07-03",1700,1
"2015-10-01",1901,1078
"2016-04-05",1611,1
"2016-07-04",1983,13329
"2014-09-08",1828,16
"2015-01-19",1924,1034
"2015-04-09",1800,1
"2015-10-01",1902,887
"2016-07-04",1984,13962
"2013-12-20",1804,3
"2014-09-08",1829,20
"2015-01-19",1925,561
"2015-04-09",1801,2
"2015-10-01",1903,1003
"2016-01-04",1705,1
"2016-07-04",1985,14733
"2013-12-20",1805,2
"2014-09-08",1830,20
"2015-01-19",1926,787
"2015-04-09",1802,20
"2015-10-01",1904,1168
"2016-01-04",1706,2
"2016-07-04",1986,14278
"2014-09-08",1831,10
"2015-01-19",1927,1233
"2015-10-01",1905,1569
"2016-07-04",1987,14538
"2014-09-08",1832,26
"2015-01-19",1928,536
"2015-04-09",1804,3
"2015-07-03",1705,1
"2015-10-01",1906,978
"2016-07-04",1988,12761
"2013-12-20",1808,1
"2014-09-08",1833,20
"2015-01-19",1929,1430
"2015-04-09",1805,2
"2015-07-03",1706,2
"2015-10-01",1907,1679
"2016-07-04",1989,12582
"2013-12-20",1809,4
"2014-09-08",1834,15
"2015-01-19",1930,857
"2015-10-01",1908,1086
"2016-07-04",1990,11586
"2013-12-20",1810,4
"2014-09-08",1835,17
"2015-01-19",1931,770
