"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"PRESERVED_SPECIMEN",29551
"2016-04-05",6,"PRESERVED_SPECIMEN",4304295
"2016-07-04",3,"UNKNOWN",904
"2016-04-05",0,"OBSERVATION",3
"2015-10-01",1,"HUMAN_OBSERVATION",531
"2016-01-04",4,"UNKNOWN",478
"2016-01-04",6,"PRESERVED_SPECIMEN",4244518
"2016-04-05",5,"UNKNOWN",534
"2013-09-10",1,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",22893
"2016-01-04",0,"OBSERVATION",3
"2016-07-04",5,"PRESERVED_SPECIMEN",237840
"2015-01-19",1,"MACHINE_OBSERVATION",15
"2016-04-05",7,"PRESERVED_SPECIMEN",8319
"2016-07-04",4,"UNKNOWN",478
"2016-04-05",1,"OBSERVATION",324
"2016-01-04",5,"UNKNOWN",534
"2015-04-09",1,"MACHINE_OBSERVATION",15
"2016-07-04",0,"OBSERVATION",10
"2016-01-04",7,"PRESERVED_SPECIMEN",8339
"2016-04-05",6,"UNKNOWN",38732
"2015-07-03",5,"PRESERVED_SPECIMEN",190873
"2016-01-04",1,"OBSERVATION",324
"2016-07-04",6,"PRESERVED_SPECIMEN",4513292
"2016-07-04",5,"UNKNOWN",534
"2015-07-03",0,"OBSERVATION",3
"2016-01-04",6,"UNKNOWN",38732
"2016-07-04",1,"OBSERVATION",324
"2016-04-05",7,"UNKNOWN",65
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",3422356
"2015-10-01",0,"PRESERVED_SPECIMEN",6085
"2016-07-04",7,"PRESERVED_SPECIMEN",9276
"2016-07-04",6,"UNKNOWN",38732
"2015-07-03",1,"OBSERVATION",324
"2016-01-04",7,"UNKNOWN",65
"2016-04-05",8,"UNKNOWN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",719
"2015-07-03",7,"PRESERVED_SPECIMEN",8115
"2015-10-01",1,"PRESERVED_SPECIMEN",384962
"2013-12-20",0,"PRESERVED_SPECIMEN",214
"2015-07-03",6,"UNKNOWN",2780
"2015-10-01",0,"UNKNOWN",3
"2016-07-04",7,"UNKNOWN",65
"2016-01-04",8,"UNKNOWN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",51
"2013-12-20",1,"PRESERVED_SPECIMEN",134693
"2015-10-01",1,"UNKNOWN",119545
"2015-01-19",0,"PRESERVED_SPECIMEN",304
"2016-07-04",8,"UNKNOWN",2
"2015-10-01",6,"HUMAN_OBSERVATION",1480
"2015-04-09",0,"PRESERVED_SPECIMEN",326
"2016-04-05",1,"MACHINE_OBSERVATION",15
"2013-09-10",6,"PRESERVED_SPECIMEN",532570
"2015-10-01",3,"PRESERVED_SPECIMEN",6019
"2013-12-20",1,"UNKNOWN",87663
"2015-01-19",1,"PRESERVED_SPECIMEN",229881
"2016-04-05",6,"OBSERVATION",2865
"2014-03-28",0,"PRESERVED_SPECIMEN",212
"2015-04-09",1,"PRESERVED_SPECIMEN",259350
"2016-04-05",0,"HUMAN_OBSERVATION",30
"2015-01-19",0,"UNKNOWN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",2865
"2015-10-01",4,"PRESERVED_SPECIMEN",24070
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",3
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2016-01-04",0,"HUMAN_OBSERVATION",30
"2014-03-28",1,"PRESERVED_SPECIMEN",134693
"2014-09-08",0,"PRESERVED_SPECIMEN",252
"2016-04-05",1,"HUMAN_OBSERVATION",531
"2016-07-04",6,"OBSERVATION",6271
"2015-01-19",1,"UNKNOWN",119565
"2015-07-03",1,"MACHINE_OBSERVATION",15
"2015-10-01",5,"PRESERVED_SPECIMEN",210114
"2013-12-20",4,"PRESERVED_SPECIMEN",719
"2016-07-04",0,"HUMAN_OBSERVATION",30
"2015-01-19",6,"HUMAN_OBSERVATION",450
"2015-04-09",1,"UNKNOWN",119545
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",531
"2015-04-09",6,"HUMAN_OBSERVATION",450
"2015-07-03",6,"OBSERVATION",2865
"2015-10-01",0,"OBSERVATION",3
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",185243
"2015-10-01",6,"PRESERVED_SPECIMEN",3994863
"2013-12-20",5,"PRESERVED_SPECIMEN",51
"2016-07-04",1,"HUMAN_OBSERVATION",531
"2014-03-28",1,"UNKNOWN",87663
"2015-01-19",4,"PRESERVED_SPECIMEN",751
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",324
"2015-04-09",4,"PRESERVED_SPECIMEN",751
"2014-09-08",1,"UNKNOWN",119565
"2015-07-03",1,"HUMAN_OBSERVATION",531
"2016-04-05",0,"PRESERVED_SPECIMEN",7086
"2014-09-08",6,"HUMAN_OBSERVATION",435
"2015-10-01",7,"PRESERVED_SPECIMEN",8186
"2013-12-20",6,"PRESERVED_SPECIMEN",532570
"2016-04-05",3,"LIVING_SPECIMEN",132
"2015-10-01",6,"UNKNOWN",2780
"2015-01-19",5,"PRESERVED_SPECIMEN",16075
"2016-01-04",0,"PRESERVED_SPECIMEN",6682
"2014-03-28",4,"PRESERVED_SPECIMEN",739
"2013-12-20",1,"OBSERVATION",324
"2015-04-09",5,"PRESERVED_SPECIMEN",16079
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",132
"2016-04-05",1,"PRESERVED_SPECIMEN",423711
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",801331
"2016-01-04",1,"PRESERVED_SPECIMEN",423478
"2016-04-05",0,"UNKNOWN",245
"2016-07-04",3,"LIVING_SPECIMEN",132
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2015-04-09",6,"PRESERVED_SPECIMEN",809488
"2014-09-08",4,"PRESERVED_SPECIMEN",741
"2016-07-04",0,"PRESERVED_SPECIMEN",7474
"2016-01-04",0,"UNKNOWN",245
"2015-01-19",7,"PRESERVED_SPECIMEN",89
"2015-01-19",1,"OBSERVATION",324
"2016-04-05",1,"UNKNOWN",201923
"2014-03-28",6,"PRESERVED_SPECIMEN",542958
"2015-07-03",0,"PRESERVED_SPECIMEN",5849
"2015-04-09",7,"PRESERVED_SPECIMEN",89
"2015-04-09",1,"OBSERVATION",324
"2014-09-08",5,"PRESERVED_SPECIMEN",54
"2016-04-05",6,"HUMAN_OBSERVATION",1480
"2016-07-04",1,"PRESERVED_SPECIMEN",496794
"2016-04-05",3,"PRESERVED_SPECIMEN",6342
"2016-07-04",0,"UNKNOWN",245
"2015-01-19",6,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",201923
"2015-04-09",6,"UNKNOWN",2780
"2016-01-04",6,"HUMAN_OBSERVATION",1480
"2016-01-04",3,"PRESERVED_SPECIMEN",6354
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",384909
"2014-03-28",1,"OBSERVATION",324
"2015-07-03",0,"UNKNOWN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",556262
"2016-04-05",4,"PRESERVED_SPECIMEN",28543
"2016-07-04",1,"UNKNOWN",201923
"2016-07-04",6,"HUMAN_OBSERVATION",1480
"2015-10-01",1,"MACHINE_OBSERVATION",15
"2014-09-08",1,"OBSERVATION",324
"2016-01-04",4,"PRESERVED_SPECIMEN",28452
"2016-04-05",3,"UNKNOWN",904
"2015-10-01",6,"OBSERVATION",2865
"2015-07-03",1,"UNKNOWN",119545
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",6408
"2015-07-03",6,"HUMAN_OBSERVATION",450
"2016-04-05",5,"PRESERVED_SPECIMEN",220340
"2015-10-01",0,"HUMAN_OBSERVATION",30
"2016-01-04",3,"UNKNOWN",904
"2016-01-04",5,"PRESERVED_SPECIMEN",216665
"2016-04-05",4,"UNKNOWN",478
"2013-09-10",0,"PRESERVED_SPECIMEN",214
"2015-07-03",3,"PRESERVED_SPECIMEN",6017
