"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3571,3538,15,0,0
"2008-04-01",3636,3548,15,0,0
"2008-06-27",3787,4323,28,0,0
"2008-10-10",3800,4338,27,0,0
"2008-12-17",3813,4350,33,0,0
"2009-04-06",4003,5154,61,0,0
"2009-06-17",3998,5164,61,0,0
"2009-09-25",4156,5479,74,0,0
"2009-12-16",4189,5573,75,0,0
"2010-04-01",4175,5629,76,0,0
"2010-07-26",4227,5657,77,0,0
"2010-11-17",3643,3243,23,0,0
"2011-02-21",4401,6001,93,0,0
"2011-06-10",4473,6102,94,0,0
"2011-09-05",4471,6102,94,0,0
"2012-01-18",4566,6100,98,0,0
"2012-03-26",4571,6134,96,0,0
"2012-07-13",4527,6068,111,0,0
"2012-10-31",4839,6448,113,0,0
"2012-12-11",4844,6447,113,0,0
"2013-02-20",5604,6986,113,0,0
"2013-05-21",5726,7081,114,0,0
"2013-07-09",5741,7097,114,0,0
"2013-09-10",5764,7151,141,0,0
"2013-12-20",5667,7099,141,0,0
"2014-03-28",5853,7577,214,0,0
"2014-09-08",5957,7637,239,0,0
"2015-01-19",6447,8255,250,0,0
"2015-04-09",6500,8297,250,0,0
"2015-07-03",6557,8335,256,0,0
"2015-10-01",6709,8331,248,0,0
"2016-01-04",6763,8615,270,0,0
"2016-04-05",6849,9831,351,0,0
"2016-07-04",6900,10010,355,0,0
"2016-10-07",6929,10021,358,0,0
"2016-12-27",6953,10009,378,0,0
"2017-04-12",7000,10122,378,0,0
"2017-07-24",7106,10279,381,0,0
"2017-10-12",7154,10306,384,0,0
"2017-12-22",7262,10046,319,0,0
"2018-04-09",7276,10532,407,0,0
"2018-07-11",7198,10442,410,0,0
"2018-09-28",7195,10489,414,0,0
"2019-01-01",7346,10631,420,0,0
"2019-04-06",7673,10933,455,0,0
"2019-07-01",7831,11420,489,0,0
"2019-10-09",8057,11671,506,0,0
"2020-01-01",8093,11817,524,0,0
"2020-04-01",7949,11993,532,0,0
"2020-07-01",8261,12151,544,0,0
"2020-10-01",8448,12268,550,0,0
"2021-01-01",8626,12404,557,0,0
"2021-04-01",8655,12462,569,0,0
"2021-07-01",8735,12583,576,0,0
"2021-10-01",8868,12795,584,0,0
"2022-01-01",8864,12834,588,0,0
"2022-04-01",9339,13174,602,0,0
