"snapshot","national","international"
"2007-12-19",1,16438
"2008-04-01",1,17196
"2008-06-27",1,17719
"2008-10-10",1,17812
"2008-12-17",1,18357
"2009-04-06",1,19196
"2009-06-17",1,19297
"2009-09-25",1,19542
"2009-12-16",1,19998
"2010-04-01",305,20122
"2010-07-26",305,20011
"2010-11-17",305,21262
"2011-02-21",305,21315
"2011-06-10",1917,21758
"2011-09-05",1917,21600
"2012-01-18",1917,21266
"2012-03-26",1917,22882
"2012-07-13",1917,23115
"2012-10-31",1917,23685
"2012-12-11",1917,22484
"2013-02-20",1917,22827
"2013-05-21",1917,23225
"2013-07-09",1917,24213
"2013-09-10",1917,24246
"2013-12-20",1917,24439
"2014-03-28",1917,25309
"2014-09-08",1917,25365
"2015-01-19",1917,27480
"2015-04-09",1917,28240
"2015-07-03",1917,28396
"2015-10-01",1917,28863
"2016-01-04",1917,29700
"2016-04-05",1970,30418
"2016-07-04",2315,30807
"2016-10-07",2315,30851
"2016-12-27",2344,31214
"2017-04-12",2345,31046
"2017-07-24",2345,32159
"2017-10-12",2430,32502
"2017-12-22",2878,32922
"2018-04-09",2865,33178
"2018-07-11",3359,33576
"2018-09-28",3561,34270
"2019-01-01",3496,34688
"2019-04-06",3929,35166
"2019-07-01",4031,35796
"2019-10-09",4071,36231
"2020-01-01",4133,36362
"2020-04-01",4133,36474
"2020-07-01",4147,36992
"2020-10-01",4147,37304
"2021-01-01",4147,37688
"2021-04-01",4147,38008
"2021-07-01",4148,38218
"2021-10-01",4266,38963
"2022-01-01",4266,39042
"2022-04-01",4267,39530
